"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"382c2287-24e9-43d9-aae5-82bb1ceb03f0","2782460","F","Botany","","Solanum goodspeedii K. E. Roe","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"0851335b-eee4-4638-bd96-5df6980ebaa6","2782461","F","Botany","","Solanum goodspeedii K. E. Roe","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"fcc74b3e-4094-4ad3-aca4-ae2ddd7d4c98","2866411","F","Botany","","Solanum goodspeedii K. E. Roe","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"8c6db8c5-31f5-4e8e-900e-e834a92b74e6","2782457","F","Botany","2277274","Solanum goodspeedii K. E. Roe","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","T. J. Killeen","","Bolivia","Cochabamba","","Cochabamba","","","",""
"440b9398-3340-4cfe-b6a6-ea59a4c5b2dc","2782455","F","Botany","1842236","Solanum goodspeedii K. E. Roe","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","C. Davidson","","Bolivia","Cochabamba","","Cochabamba","","","",""
"a16d9b9d-93d2-4867-9d4e-0e233fa73486","316984","F","Botany","2001153","Solanum goodspeedii K. E. Roe","Spermatophyta","Dicotyledoneae","","Solanaceae","M. L. Kawasaki : Field Museum of Natural History - Botany Department","1993","","16642","S. G. Beck","","Bolivia","Beni","","Beni","","","","flower"
"0b1238ce-3ee6-43b1-8a1c-22e787bc64b7","2782452","F","Botany","1900953","Solanum goodspeedii K. E. Roe","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","S. G. Beck","","Bolivia","La Paz","","La Paz","","","",""
"55782769-e108-4420-ae01-52e6b3cc0fc6","2782451","F","Botany","1900951","Solanum goodspeedii K. E. Roe","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","S. G. Beck","","Bolivia","La Paz","","La Paz","","","",""
"cf95d78d-2feb-4a7e-87cd-86a7956404b7","2782458","F","Botany","1986194","Solanum goodspeedii K. E. Roe","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","S. G. Beck","","Bolivia","Beni","","Beni","","","",""
"48be3e12-0371-4748-85c9-497b145fb33f","2782453","F","Botany","1986195","Solanum goodspeedii K. E. Roe","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","S. G. Beck","","Bolivia","Beni","","Beni","","","",""
"d2fb9a68-0958-45fa-8851-084f975cc0a9","2782454","F","Botany","1083735","Solanum goodspeedii K. E. Roe","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"e57fa607-82f7-4473-9281-e4cfcc7c2ad3","2782459","F","Botany","1940939","Solanum goodspeedii K. E. Roe","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","A. Fournet A. F.","","Bolivia","La Paz","","La Paz","","","",""
"9e5c975c-967a-48bf-b96c-9205a5885574","317215","F","Botany","1825895","Solanum goodspeedii K. E. Roe","Spermatophyta","Dicotyledoneae","","Solanaceae","RRC ID Flag","2009","","2726","R. B. Foster","","Per�","Cuzco","","Cuzco","","","","flower"
"b33f2da7-2545-48f4-b47d-e073f6f71314","317314","F","Botany","1981543","Solanum goodspeedii K. E. Roe","Spermatophyta","Dicotyledoneae","","Solanaceae","M. H. Nee","2007","","6423","S. Knapp","","Per�","Cuzco","","Cuzco","","","","flower, fruit unripe"
