"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8dbf5da3-50aa-469c-8290-0a3fc33d0176","333305","F","Botany","173454","Agave bahamana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"e3579cef-8a87-4c56-94ac-4e2e9fc7cc77","333307","F","Botany","198892","Agave indagatorum Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"ae601c9c-7e5d-4580-be49-2d119aaa6d51","333306","F","Botany","950271","Agave indagatorum Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","","","","",""
"8b138fe1-2fe8-4e04-a2ee-d88a0138acc6","333308","F","Botany","935530","Agave indagatorum Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","","","","",""
"8c5cfb9b-af87-4987-8c54-2d03f7ce343a","333309","F","Botany","174228","Agave millspaughii Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","Bahamas","Exuma","","in low coppice near Rolle Town","","","",""
"fb0a6f84-45f4-4dda-b48f-bead291185a2","333318","F","Botany","185996","Agave braceana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","L. J. K. Brace","","","","","","","","",""
"da54eab3-4ed1-44de-9f3d-bd65da255df5","347869","F","Botany","181905","Iresine inaguensis Millsp.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"d8e71fde-e13e-4329-941c-7cd1aeaa25b3","255555","F","Botany","130629","Hymenocallis arenicola Northr.","Spermatophyta","Monocotyledoneae","","Amaryllidaceae","A. R. Northrop","1902","Syntype","","J. I. Northrop & A. R. Northrop","","Bahamas","","","Deep Creek","","","",""
"54cb7120-75f7-4264-b285-876066d65b99","265524","F","Botany","171434","Plumeria inaguensis Britton","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"0c95299f-8c53-449f-b640-d38937108a10","333152","F","Botany","143899","Emilia fosbergii Nicolson","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","A. H. Curtiss","","","","","","","","",""
"fd8440bc-deeb-403b-8812-ec5bb99aa7bd","341839","F","Botany","143958","Vernonia arbuscula Less.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","A. H. Curtiss","","","","","","","","",""
"ca81c5c0-94fe-4d14-ac35-5a1bd7619384","329502","F","Botany","171555","Vernonia obcordata Gleason","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Holotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"21d106f8-fc5b-4fae-85cf-a7db8374658d","342416","F","Botany","171743","Stemmodontia bahamensis Britton","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","N. L. Britton & L. J. K. Brace","","","","","","","","",""
"454c5e2d-8389-40a1-9e22-11ccd81528b2","330518","F","Botany","130508","Eupatorium bahamense Northr.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"c638c60c-8f56-4e13-91de-e36c8935a93d","342625","F","Botany","171956","Thymopsis brittonii Greenm.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","N. L. Britton & L. J. K. Brace","","","","","","","","",""
"4f25dbb2-ab50-4f3a-9463-f610cfbf36dc","340511","F","Botany","221538","Eupatorium lucayanum Britton","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Percy Wilson","","","","","","","","",""
"2500ec07-8d9e-4bbb-9a20-53da6524aec6","330519","F","Botany","130431","Tecoma bahamensis Northr.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","Syntype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"861aad60-a9e6-4914-8272-4260c982f759","254858","F","Botany","185964","Heliotropium nashii Millsp.","Spermatophyta","Dicotyledoneae","","Boraginaceae","W. T. Gillis","1974","Holotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"b6a8ec29-f827-4f12-a4ec-0b77c6046d17","257799","F","Botany","221832","Lobelia lucayana Britton & Millsp.","Spermatophyta","Dicotyledoneae","","Campanulaceae","W. T. Gillis","1974","Isotype","","Percy Wilson","","","","","","","","",""
"e6006861-3524-42a3-acc2-695e3fd21701","279828","F","Botany","130602","Crossopetalum coriaceum Northr.","Spermatophyta","Dicotyledoneae","","Celastraceae","","","Lectotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"7390475d-8a36-431a-a91b-b4e01b204836","259334","F","Botany","280855","Maytenus lucayana Britton","Spermatophyta","Dicotyledoneae","","Celastraceae","","","Holotype","","L. J. K. Brace","","","","","","","","",""
"5db19672-f875-486a-afee-ba394f6f80ba","271561","F","Botany","130617","Terminalia spinosa Northr.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isolectotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"7fee41be-9cda-43ce-8bf0-82f7b224f6fb","256559","F","Botany","228117","Jacquemontia hitchcockiana Millsp.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Holotype","","A. S. Hitchcock","","","","","","","","",""
"3a1f2ad1-2dcf-43a3-b4d0-e39b82c760b6","256549","F","Botany","221911","Jacquemontia cayensis Britton","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","Percy Wilson","","","","","","","","",""
"c70f1cd0-fba9-403c-b55f-e361db36d1c3","252579","F","Botany","171542","Evolvulus bahamensis House","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"e91d059a-ce10-484d-aa03-44f98db4c43c","252580","F","Botany","199696","Evolvulus bracei House","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","L. J. K. Brace","","","","","","","","",""
"a8402e7e-284e-4c8c-bef3-84db4a426e28","253318","F","Botany","130656","Anguria keithii Northr.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","Isotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"d3edd615-f636-4a03-82df-8450eda9f5d0","340622","F","Botany","171575","Dichromena inaguensis Britton","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"21b2a156-852d-4d0b-99fe-22dcb8af0b1d","340663","F","Botany","171475","Fimbristylis inaguensis Britton","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"381582f3-7b06-4604-a1da-7db0b31e0910","340705","F","Botany","171949","Rhynchospora bahamensis Britton","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Isotype","","N. L. Britton & L. J. K. Brace","","","","","","","","",""
"fe4e2bbb-401b-483b-ae45-76e7e5259910","340706","F","Botany","171950","Rhynchospora bahamensis Britton","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Isotype","","N. L. Britton & L. J. K. Brace","","","","","","","","",""
"39a83ae7-ea93-4cdd-8f9a-58846d38c398","340792","F","Botany","221909","Stenophyllus wilsonii Britton","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Isotype","","Percy Wilson","","","","","","","","",""
"8e20e5c4-4d17-493e-9893-5a3248108bc8","341114","F","Botany","130421","Rajania bahamensis R. Knuth","Spermatophyta","Monocotyledoneae","Dioscoreales","Dioscoreaceae","","","Isotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"e94b180b-b6ad-4941-b06d-34a0468015cc","251215","F","Botany","130747","Erythroxylum reticulatum Northr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","J. I. Northrop & A. R. Northrop","","Bahamas","","","Deep Creek","","","",""
"646b9bfb-2252-4304-bd37-764e2c31f135","277852","F","Botany","174208","Chamaesyce exumensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"6ce5bd15-f5bf-454a-a364-20e7f7824e96","252282","F","Botany","546476","Euphorbia insulae-salis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","Percy Wilson","","","","","","","","",""
"6d1fa11b-c815-4679-91a1-5cd696cc87de","336648","F","Botany","184415","Argythamnia argentea Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"2ab8da80-2dff-452e-827b-954146c441ad","257122","F","Botany","130752","Lasiocroton bahamensis Pax & K. Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","W. T. Gillis","1974","Isotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"b70937f7-639f-4566-b859-c05bee2e675d","252512","F","Botany","221916","Euphorbia wilsonii Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","Percy Wilson","","","","","","","","",""
"eae438c6-9eb2-4802-aa16-788ab30b59a2","277845","F","Botany","408241","Chamaesyce anagadensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","N. L. Britton & W. C. Fishlock","","","","","","","","",""
