"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c02c26b6-a474-4959-afab-66ae62cf6af3","233762","F","Botany","","Salvia cyanptropha Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","L. Schlim","","","","","","","","",""
"bbab6709-094a-44f0-a03c-c17ab2a3edae","233761","F","Botany","","Salvia cyanotropha Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","L. Schlim","","","","","","","","",""
"1c5a557e-082c-4318-abe6-174baa1c9c81","233756","F","Botany","","Salvia costata Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","L. Schlim","","","","","","","","",""
"8fdb9c0d-fc6f-422a-8328-7961e00e67cf","233733","F","Botany","","Salvia bogotensis Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","J. Goudot","","","","","","","","",""
"540c04a5-3741-4f19-8d28-280db81518b0","233841","F","Botany","","Salvia moschata Kunth","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"3f37b82a-ea47-4e03-a6b8-cb7d4e2d67f4","233861","F","Botany","","Salvia palifolia Kunth","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"e7eebda0-fef5-42d6-b092-a0b078ab3cd1","233873","F","Botany","","Salvia petiolaris Kunth","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"a531e1d5-8f73-43f8-80a6-9b884b7244bf","233928","F","Botany","","Salvia tolimensis Kunth","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"c40d47cd-1c54-4134-922c-fa7dddd810c1","233930","F","Botany","","Salvia tortuosa Kunth","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"40c2238a-44d8-4a84-9974-e7080838b131","233783","F","Botany","","Salvia goudotii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","J. Goudot","","","","","","","","",""
