"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4308a04f-9296-46c6-8c77-87cc36781516","4679311","F","Botany","","Malcolmiella piperis (Spreng.) Kalb & L�cking","Ascomycota","Lecanoromycetes","Teloschistales","[incertae sedis]","","","","","K. Kalb","","Australia","Queensland","","Queensland","","","",""
"fe3d712f-8b2a-40bc-8f39-40f9ad3a414f","101530","F","Botany","","Malcolmiella Vezda","Ascomycota","Lecanoromycetes","Teloschistales","[incertae sedis]","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cooya Beach: ca. 5 km E of Mossman","1","5","",""
"2b49b73e-d6ac-4829-b1af-f6abb6858641","101534","F","Botany","","Malcolmiella Vezda","Ascomycota","Lecanoromycetes","Teloschistales","[incertae sedis]","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
"f02a2565-4dc3-445a-8479-bb8458377ad7","101535","F","Botany","","Malcolmiella Vezda","Ascomycota","Lecanoromycetes","Teloschistales","[incertae sedis]","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
"c99b6127-0304-477e-b146-f7b97adf95d2","101531","F","Botany","","Malcolmiella Vezda","Ascomycota","Lecanoromycetes","Teloschistales","[incertae sedis]","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Lake Baroon Pocket: 2 km W of Montville, N side","210","","",""
"f30dd04d-17c0-4727-b3f7-f2c6b2a9335c","101533","F","Botany","","Malcolmiella Vezda","Ascomycota","Lecanoromycetes","Teloschistales","[incertae sedis]","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"9553d499-81ab-4d25-8fed-2de6f90342d3","101532","F","Botany","","Malcolmiella Vezda","Ascomycota","Lecanoromycetes","Teloschistales","[incertae sedis]","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"483a9aa6-f2dc-4995-bac4-00b2e1ac6373","102362","F","Botany","","Acarospora citrina (Taylor) Zahlbr.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Porcupine Gorge National Park","650","660","",""
"41d2af80-ad38-485d-9719-cd753e5c2265","101536","F","Botany","","Agyrium Fr.","Ascomycota","Lecanoromycetes","Agyriales","Agyriaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"bc11a742-56c1-4a3a-ac6c-f5a232a9a06b","3531219","F","Botany","","Wawea fruticulosa Henssen & Kantvilas","Ascomycota","Lecanoromycetes","Arctomiales","Arctomiaceae","G. Kantvilas","","","","G. Kantvilas","","","","","","70","","",""
"b7ff2dea-d976-47f7-be3f-449aa70872fe","101577","F","Botany","","Arthonia Ach.","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Carabeen Nature Refuge: ca. 45 km E of Warwick","950","960","",""
"c9645a60-f2c3-47a4-8c12-e8880903cfb4","101576","F","Botany","","Arthonia Ach.","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cooya Beach: ca. 5 km E of Mossman","1","5","",""
"3bc84f4e-f55b-4102-8125-de226d0028b8","101580","F","Botany","","Arthonia Ach.","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
"fd993ba3-d330-4a2d-89c2-48b3943e52b3","101579","F","Botany","","Arthonia Ach.","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"2a683d99-220b-4234-ae31-c4630796b39c","101578","F","Botany","","Arthonia Ach.","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"a563326d-8ac9-4b39-aa11-c6aaf659ff0e","101581","F","Botany","","Arthonia Ach.","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"a5c5ef1f-f42a-4525-a176-894e9e8779aa","3614181","F","Botany","","Arthonia trilocularis M�ll. Arg.","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","","","","","A. Henssen","","Australia","Queensland","","Cairns, Atherton Tableland, Oaky Creek","800","","",""
"a12a3cf7-c39f-4f75-8407-000498b51780","102271","F","Botany","","Arthopyrenia A. Massal.","Ascomycota","Dothideomycetes","Pleosporales","Arthopyreniaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
"eaa9f61d-4d29-4141-a916-e4607c98d32e","3614568","F","Botany","","Baeomyces heteromorphus Nyl. ex C. Bab. & Mitt.","Ascomycota","Lecanoromycetes","Baeomycetales","Baeomycetaceae","","","","","K. Kalb & A. Kalb","","Australia","Australian Capital Territory","","Canberra, Blundelis Creek Road, secus rivum","800","","",""
"da7a83d6-0d4d-4964-8097-28318aaab168","3935994","F","Botany","","Baeomyces heteromorphus Nyl. ex C. Bab. & Mitt.","Ascomycota","Lecanoromycetes","Baeomycetales","Baeomycetaceae","","","","","H. T. Lumbsch","","Australia","Victoria","","Grampians National Park, Mount William Creek, 28 km west of Ararat","300","","",""
"ed868a9e-a95a-432b-ac1f-6984f6e9af97","102382","F","Botany","","Brigantiaea Trevis.","Ascomycota","Lecanoromycetes","Teloschistales","Brigantiaeaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Brown Falls: ca. 43 km E of Warwick","600","610","",""
"a6f3d9a8-18eb-415b-a4e2-750366829b66","102380","F","Botany","","Brigantiaea Trevis.","Ascomycota","Lecanoromycetes","Teloschistales","Brigantiaeaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","","","","","200","210","",""
"fb4650de-e001-4110-9725-f013974ab8b0","102383","F","Botany","","Brigantiaea Trevis.","Ascomycota","Lecanoromycetes","Teloschistales","Brigantiaeaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"a4ec4c8b-6fbf-4d4e-af84-04fdcbdeb823","102381","F","Botany","","Brigantiaea Trevis.","Ascomycota","Lecanoromycetes","Teloschistales","Brigantiaeaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","New South Wales","","Unungar State Forest, ca. 4 km S of Queensland border","550","560","",""
