"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f0e7d361-6ae5-46fd-ade3-0fa4917e5e7a","3358043","F","Botany","","Porina internigrans (Nyl.) M�ll. Arg.","Ascomycota","Lecanoromycetes","Ostropales","Porinaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","","","","H. T. Lumbsch","","Fiji","","","Access road to summit of Devo Peak","850","","",""
"49c66fa6-a285-4bbe-96d4-03b06edfb334","3358145","F","Botany","","Porina brisbanensis M�ll. Arg.","Ascomycota","Lecanoromycetes","Ostropales","Porinaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","","","","H. T. Lumbsch","","Fiji","Monasavu","","Road to the Nabilabila intaka, off the Monasavu - Wainisavulevu FEA road","950","","",""
"4a447d3d-ea32-4bdc-b513-92351e71c321","3358199","F","Botany","","Porina nucula Ach.","Ascomycota","Lecanoromycetes","Ostropales","Porinaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","","","","H. T. Lumbsch","","Fiji","","","Nadi area; mangrove at roadside between Korovuto and Nadi","1100","","",""
"2fb0a599-97b4-4d68-8717-d99d94d49437","3358322","F","Botany","","Porina M�ll. Arg.","Ascomycota","Lecanoromycetes","Ostropales","Porinaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","","","","H. T. Lumbsch & K. Papong","","Fiji","","","Suva area : Telecommunication Tower","750","","",""
"43a2e14d-4dd4-4778-bc38-4c407bdf3ae7","3358577","F","Botany","","Porina","Ascomycota","Lecanoromycetes","Ostropales","Porinaceae","","","","","H. T. Lumbsch & K. Papong","","","","","","200","","",""
"d7488cef-af6b-42ba-8854-36e5c5c6ac27","3358736","F","Botany","","Porina","Ascomycota","Lecanoromycetes","Ostropales","Porinaceae","","","","","H. T. Lumbsch & K. Papong","","Fiji","Sawakasa","","Mangrove at roadside north of Nanenu","1","","",""
"c192f77c-2e0b-4ef2-b95f-279ef6661f1b","3358854","F","Botany","","Porina","Ascomycota","Lecanoromycetes","Ostropales","Porinaceae","","","","","H. T. Lumbsch & K. Papong","","Fiji","","","","","","",""
"ae618093-09a1-44f9-951d-415e460e81a8","3358905","F","Botany","","Porina","Ascomycota","Lecanoromycetes","Ostropales","Porinaceae","","","","","H. T. Lumbsch & K. Papong","","Fiji","","","","","","",""
"11d196c4-e4eb-464d-acd2-e50ca390e227","3358475","F","Botany","","Porina","Ascomycota","Lecanoromycetes","Ostropales","Porinaceae","","","","","H. T. Lumbsch & K. Papong","","Fiji","Waimaro","Nadakuni Village","secondary forest along roadside","400","","",""
"3ed2564b-46d1-4933-aeba-4b6c81909a0c","3359020","F","Botany","","Porina","Ascomycota","Lecanoromycetes","Ostropales","Porinaceae","","","","","H. T. Lumbsch & K. Papong","","Fiji","Nuku Village","","Vau Point: central part of island, Vau point","1","","",""
"4d707f5e-c036-4b1b-ad32-65476cc72d1b","3359027","F","Botany","","Porina","Ascomycota","Lecanoromycetes","Ostropales","Porinaceae","","","","","H. T. Lumbsch & K. Papong","","Fiji","Nuku Village","","Vau Point: central part of island, Vau point","1","","",""
"48d698fd-01ba-42dd-b2af-73f1d8048c47","3359032","F","Botany","","Porina","Ascomycota","Lecanoromycetes","Ostropales","Porinaceae","","","","","H. T. Lumbsch & K. Papong","","Fiji","Nuku Village","","Vau Point: central part of island, Vau point","1","","",""
"25802a25-71d9-4c87-9609-b0327eec67db","3359042","F","Botany","","Porina","Ascomycota","Lecanoromycetes","Ostropales","Porinaceae","","","","","H. T. Lumbsch & K. Papong","","Fiji","Nuku Village","","Vau Point: central part of island, Vau point","1","","",""
"4be5e9fd-8586-4b87-9bb9-34d10b62aa22","3359059","F","Botany","","Porina","Ascomycota","Lecanoromycetes","Ostropales","Porinaceae","","","","","H. T. Lumbsch & K. Papong","","Fiji","Nuku Village","","Vau Point: central part of island, Vau point","1","","",""
