"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"56d97b69-24d3-4a8b-91eb-9343c36ad825","53298","F","Botany","269862","Ramalina fastigiata (Pers.) Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"83833634-08be-4169-b578-ad2cc0aa8f54","3636450","F","Botany","","Biatora ocelliformis (Nyl.) Arnold","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","A. Aptroot","2005","","","A. F. Rodrigues","","Portugal","Azores","","Terceira, Serra de Santa Barbara-Florestal","","","",""
"ecb6435b-e46b-4865-8a65-bcdcfe1286c1","3698467","F","Botany","","Bacidia arceutina (Ach.) Rehm & Arnold","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","A. Aptroot","2004","","","A. F. Rodrigues","","Portugal","Azores","","Graciosa Island, Caldeira","","","",""
"574e4dcd-9062-448d-9e0c-0d3d3e2ed26c","3698468","F","Botany","","Bacidia arceutina (Ach.) Rehm & Arnold","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","A. Aptroot","2004","","","A. F. Rodrigues","","Portugal","Azores","","Terceira: Canada do Belem","","","",""
"05d60705-aa6e-43be-bd92-107966a5427b","3698469","F","Botany","","Bacidia caligans (Nyl.) A. L. Sm.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","A. Aptroot","2005","","","A. F. Rodrigues","","Portugal","Azores","","Terceira: Reserva Florestal de Recreio do Monte do Brasil","","","",""
"b702e4d1-1724-4d94-b3e3-62b7fa0ed950","3698471","F","Botany","","Bacidia canariensis Erichsen","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","A. Aptroot","2004","","","A. F. Rodrigues","","Portugal","Azores","","Terceira, Dois Caminhos","","","",""
"814c7537-42e4-48aa-8b43-8d992a548231","3698473","F","Botany","","Bacidia laurocerasi (Delise ex Duby) Zahlbr.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","A. Aptroot","2004","","","A. F. Rodrigues","","Portugal","Azores","","Terceira: Terra-Cha","","","",""
"9f322059-194a-40d7-9e24-ec0a64bac848","3698475","F","Botany","","Bacidia canariensis Erichsen","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","A. Aptroot","2004","","","A. F. Rodrigues","","Portugal","Azores","","Terceira: Terra-Cha","","","",""
"5c67f7da-69e8-40ba-934e-80352ed1eac1","3698477","F","Botany","","Bacidia scopulicola (Nyl.) A. L. Sm.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","A. Aptroot","2004","","","A. F. Rodrigues","","Portugal","Azores","","Graciosa: Serra Branca","","","",""
"31e3627e-f04d-4eae-8b3c-525a78a4f47e","3698480","F","Botany","","Bacidia viridifarinosa Coppins & P. James","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","A. Aptroot","2004","","","A. F. Rodrigues","","Portugal","Azores","","Terceira: Pico da Urze","","","",""
