"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6efd6d27-3100-4f58-aa45-7b84f9360fbb","3393129","F","Botany","","Leiomitra mastigophoroides R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"2aa83f18-a275-47b6-83df-edd203da43da","3536973","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"db277509-dbc0-4261-a4fa-4b9739059f39","3536974","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"a3c832cd-9e67-4634-b2b0-f86f222e13cf","3537123","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"beb5b092-1a5d-4b09-92e3-41ce83b56efa","3537124","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"52334128-bd0a-42f5-aa67-2eab69a5d017","3537125","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"93b0ba3c-0794-4f4f-899c-90f07db07e6c","3537691","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"9612d3ea-637d-420a-87e3-b85b16361194","3537692","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"bcbd6bc6-bcbb-4b2f-8b25-5f5ee3cf2235","3537693","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"93f1bd73-ac8f-4f2c-b0c9-b7284f3f9a69","3537694","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"b891f793-f8a8-4392-8688-249cdcb5e276","3537695","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
