"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a14aa40b-2204-4610-a369-0e2b3fff9ddc","2921488","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"2f2bbe5f-9177-4b60-b365-c4e5012e032c","2942626","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"07cd7528-6d2a-4da4-8e34-dd9a62d4a751","2942642","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"f1129a4a-4bfd-4971-b095-b7737c5a12d7","2921482","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"288c82d6-ddcf-495b-b812-10887a546890","2942639","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"2f3a6e8c-9f06-4165-ba4e-3baf59ca0346","2942629","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"07a91546-5db8-45c5-a5bb-bd363418c768","2942624","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"e1c989ac-0676-44eb-9338-3fb43c4bfebc","2921486","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"aa0454c3-f723-4a25-a2bf-d55daac9e14c","2942625","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"c5a48f4b-3e1e-4cd9-9dc3-6e789296c97a","2942631","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"e6b3b210-374d-4682-912a-013dd76f6634","2921498","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"dd32bcdb-c7ad-4fc5-8a1a-d6da627e45e5","2921484","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"4ff235ad-4199-4492-bfa6-030a31d0029b","2921483","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"18093c5a-2232-4341-8c5f-18674406906a","2942628","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"0b6d7ecc-436f-4a2a-abd5-b205aeebd91d","2942633","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"2562b627-9b05-422a-8774-9461527a376f","2942637","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"a17abe4f-e896-4feb-b3d8-438cf78e1f1c","2921497","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"38958231-b8ba-4ca3-9a0b-e5ebcdf6edf3","2942636","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"aa7c8afe-c94c-4b8b-b10c-d1dfd26a35e9","2921510","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"344bcba7-84d8-47f7-bee6-fbdcdeba10d3","2942614","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"f059906a-848d-4b1f-a6bc-6d6e4b8742ae","2942632","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"743ecd88-83fd-4a3c-965f-3d10eea2e872","2921491","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"3f711656-be96-4127-9215-6eb0c5a11764","2942641","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"6320e47b-29d5-44d4-a4ac-9555e659cae3","2942623","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"acae4f6a-c78a-48ae-8436-00a202482f93","2921494","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"6ecd04b7-f2d6-4090-970e-28e95d1ca51b","2942630","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"991d0a6a-088e-4da5-8e0b-0f9b7ab532c0","2942627","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"96a4854c-0566-4422-a32f-d9f352140d1c","2942638","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"9db9e333-5063-4fc3-b04f-5d6f59cd2c42","2921502","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"db4ef13d-111d-4406-b777-02034486610a","2921508","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"ce748640-cb52-4cf9-84a6-07f26421a777","2921489","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"5001f46d-fb78-427d-831e-3fd968dec06b","2921505","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"8fb34d17-2ef1-43c7-a460-3d89ec228219","2942616","F","Botany","","Trymatococcus amazonicus Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
