"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9f75b722-e648-44cc-8547-aa6c03056224","238995","F","Botany","","Chuncoa triflora Griseb.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Syntype","","P. G. Lorentz & G. Hieronymus","","","","","","","","",""
"efb8e18c-2395-4044-b27d-808e683f5648","232235","F","Botany","","Ramatuela virens Spruce ex Eichler","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"8a7cb0cf-ad29-449e-908f-163eea8f40e4","248221","F","Botany","","Combretum brevistylum Eichler","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isotype","","E. F. Poeppig","","","","","","","","",""
"951ba618-92ba-454a-8f09-e0750c636754","243766","F","Botany","","Buchenavia grandis Ducke","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Syntype","","A. Ducke","","","","","","","","",""
"5fb931ba-ffa2-4b89-9b06-16070989fe4f","248251","F","Botany","","Combretum sprucei Eichler","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"079a956c-255f-4624-86f5-82422e44ae10","238991","F","Botany","","Terminalia punctata Eichler","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isolectotype","","J. S. Blanchet","","","","","","","","",""
"de6f9d21-4116-4ae4-ae91-84de1f178233","243765","F","Botany","","Buchenavia discolor Diels","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"88c561c2-ca0c-4a5b-8184-1a0edf1e2c66","238976","F","Botany","","Terminalia grandialata Eichler","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isotype","","","","","","","","","","",""
"22444ed1-6d77-4b58-bc8e-2b19253773e1","238984","F","Botany","","Terminalia modesta Eichler","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Syntype","","F. Sellow","","","","","","","","",""
"87429c0d-5340-468a-a94e-8b750134034c","238996","F","Botany","","Terminalia ulei Engl.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","E. H. G. Ule","","","","","","","","",""
"2c80e0df-2e97-4274-ad6b-6572a6789601","239290","F","Botany","","Thiloa nitida Eichler","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Holotype","","F. Sellow","","","","","","","","",""
"12734e60-ee36-47a8-a78f-d495caacadc5","238974","F","Botany","","Terminalia fagifolia var. parvifolia Eichler","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isolectotype","","J. S. Blanchet","","","","","","","","",""
"813811dc-8904-4012-b7dd-05fd6dc7ffa5","243764","F","Botany","","Buchenavia corrugata Ducke","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isotype","","A. Ducke","","","","","","","","",""
"067e3ca1-00bd-481b-bb72-38b909b5eeaf","243769","F","Botany","","Buchenavia macrophylla Eichler","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isolectotype","","R. Spruce","","","","","","","","",""
"97e529ed-8682-4ff6-8335-9b2d934166b5","243772","F","Botany","","Buchenavia parvifolia Ducke","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isolectotype","","A. Ducke","","","","","","","","",""
"55a54ec5-b460-41c6-9ebf-8afa01bb426d","243777","F","Botany","","Buchenavia tomentosa Eichler","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isolectotype","","L. Riedel","","","","","","","","",""
"80a344cd-d8a6-4d55-bde4-b636495e3ed4","239291","F","Botany","","Thiloa schultzei Burret","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","A. Schultze","","","","","","","","",""
"b3aab011-fc24-4faf-9e7b-e978f6343257","238977","F","Botany","","Terminalia guyanensis Eichler","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Holotype","","P. A. Poiteau","","","","","","","","",""
"18202226-0543-4f75-abb5-cb354b89ba50","248232","F","Botany","","Combretum hassleranum Chodat","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isotype","","E. Hassler","","","","","","","","",""
"e1966ca8-af6e-455f-850a-5fa44469e0d5","248254","F","Botany","","Combretum warszewiczianum Eichler","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Holotype","","J. Warszewicz","","","","","","","","",""
"af92179e-0794-4720-a14c-8c049b15e4ea","238988","F","Botany","","Terminalia paraguayensis Chodat","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","E. Hassler","","","","","","","","",""
"d88e11f0-988c-4bf0-a1e8-544c10e158ca","238972","F","Botany","","Myrobalanus balansae Kuntze","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isolectotype","","B. Balansa","","","","","","","","",""
"91ecd7fc-28c5-4d8e-bd93-8234a1d9a450","248253","F","Botany","","Combretum tomentosum Kunth","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isotype","","F. W. H. A. von Humboldt","","","","","","","","",""
"6952b32d-8a7f-4363-a6b2-2ea23074760e","243774","F","Botany","","Buchenavia punctata Eichler","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isolectotype","","R. Spruce","","","","","","","","",""
"08ca64f3-31c3-433d-bc94-4261cb8694eb","243775","F","Botany","","Buchenavia reticulata Eichler","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isolectotype","","R. Spruce","","","","","","","","",""
