"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"67abfbbe-00b9-4607-adc4-1f99cadf6b06","3872068","F","Botany","294319","Anemia adiantifolia (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"5578f1d4-b906-4ae0-9d55-3d2e41bcb49e","3872067","F","Botany","294319","Anemia adiantifolia (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"ac9e9298-6b66-422c-8ce3-128c984f32bf","4199638","F","Botany","293717","Catharanthus roseus (L.) G. Don","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"d48b17d1-eb6e-4494-91d2-c87e49abeebc","4211867","F","Botany","294229","Plumeria alba L.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"9995acf9-d857-4614-9665-184269cbce5a","4211880","F","Botany","293772","Plumeria alba L.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"30047198-1557-48f8-ad34-bbd5630e178a","4219637","F","Botany","293759","Rauvolfia viridis Willd.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"32eab9a5-581a-432d-945e-7022b77f48bc","4219641","F","Botany","293713","Rauvolfia viridis Willd.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"f2c6f22e-bd68-4700-a568-cfe93224e897","4230784","F","Botany","294109","Cascabela thevetia (L.) Lippold","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"87baf725-4323-448c-8d4a-b44d3a2d990b","4168949","F","Botany","293929","Anthurium hookeri Kunth","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"e1159538-bfd0-474b-8240-a6bc8079691e","4169104","F","Botany","293928","Anthurium hookeri Kunth","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"9b8c7a6b-b1fb-4aec-b5fa-95bb1e22a4dd","4169881","F","Botany","293923","Anthurium macrophyllum (Sw.) Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"d2411816-aafd-45ec-9f05-dd4cdadb49f0","4169907","F","Botany","293922","Anthurium macrophyllum (Sw.) Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"c9360376-66bc-4740-9fc2-18ff3962a5ea","4169917","F","Botany","293921","Anthurium macrophyllum (Sw.) Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
