"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"29e4c0c6-9c17-41d0-9eef-ca7fe09b5463","2126376","F","Botany","1064164","Psiloclada clandestina Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","D. H. Norris","","","","","","","","",""
"646b625f-9e14-4400-956e-3a366e561524","2131601","F","Botany","1064229","Lepidozia trichodes (Reinw. ex Blume & Nees) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","T. J. Koponen","","","","","","","","",""
"f6788db3-6614-4fbb-92d7-f9184dee7944","2131604","F","Botany","1027416","Lepidozia trichodes (Reinw. ex Blume & Nees) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","C. E. Carr","","","","","","","","",""
"7b6ee2a2-7d41-4cc7-9072-713555ff668a","2131606","F","Botany","1029917","Lepidozia trichodes (Reinw. ex Blume & Nees) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","C. E. Carr","","","","","","","","",""
"8bc20233-223f-491e-a302-a0e0e84c9035","2131318","F","Botany","1027417","Lepidozia macgregorii Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","C. E. Carr","","","","","","","","",""
"26e544e9-c8af-426e-b72e-dd809ed7f0e4","2130782","F","Botany","1064240","Lepidozia cladorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","T. J. Koponen","","","","","","","","",""
"f3f20c64-ef14-4916-96a0-3f7f13dd734b","2130833","F","Botany","1064081","Lepidozia holorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","T. J. Koponen","","","","","","","","",""
"d85d4ca7-bdf5-462e-bde3-aafe109b1d3a","2130774","F","Botany","1035695","Lepidozia bursifera S. Hatt. & Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","L. K. Wade","","","","","","","","",""
"ae36c3dc-1b53-48d7-a0ee-95f83a19ad31","2130775","F","Botany","1064210","Lepidozia bursifera S. Hatt. & Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","D. H. Norris","","","","","","","","",""
"8be1c632-6ba0-481d-849c-570e157e286a","2130776","F","Botany","1064086","Lepidozia bursifera S. Hatt. & Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","T. J. Koponen","","","","","","","","",""
"c706c921-51ea-4449-aae1-99ec959062cb","2130803","F","Botany","1064080","Lepidozia ferdinandi-muelleri Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","T. J. Koponen","","","","","","","","",""
"9dcf3815-f504-4550-ab4b-b6efe0e5017c","2130804","F","Botany","1064088","Lepidozia ferdinandi-muelleri Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","T. J. Koponen","","","","","","","","",""
"8b7588fb-5ea1-42e7-8b22-b34732a48653","2130805","F","Botany","1037752","Lepidozia ferdinandi-muelleri Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","C. E. Carr","","","","","","","","",""
"5df5930b-30e3-4ea5-ab5a-d38839fb10b4","2130816","F","Botany","1064246","Lepidozia hasskarliana (Lindenb.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","D. H. Norris","","","","","","","","",""
"6e5b5020-24e9-4e75-9c4c-79ed79ad3176","2130817","F","Botany","1064221","Lepidozia hasskarliana (Lindenb.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","D. H. Norris","","","","","","","","",""
"d3c6feee-b4c8-475e-85fb-7aa680423aef","2130818","F","Botany","1038027","Lepidozia hasskarliana (Lindenb.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","C. E. Carr","","","","","","","","",""
"ab5ecfae-e2cc-451c-87dc-00edb639d8ef","2130819","F","Botany","1126275","Lepidozia hasskarliana (Lindenb.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","C. E. Carr","","","","","","","","",""
"160ffbe8-2407-4862-8247-780bc6381228","2130820","F","Botany","1064243","Lepidozia hasskarliana (Lindenb.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","T. J. Koponen","","","","","","","","",""
"cf7c158c-e2a6-4203-8caa-9c8076d6701e","2130821","F","Botany","1064244","Lepidozia hasskarliana (Lindenb.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","T. J. Koponen","","","","","","","","",""
"5308f0ac-a9ef-4055-a652-85c668c4d18f","2130815","F","Botany","1031807","Lepidozia grandifolia Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","W. A. Weber","","","","","","","","",""
"63a65316-066e-4003-8822-43835c82d97d","2130773","F","Botany","1064241","Lepidozia borneensis Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","T. J. Koponen","","","","","","","","",""
