"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0e45bca0-8625-4184-b712-ac66bc213891","12766","F","Botany","","Ceratodon purpureus (Hedw.) Brid.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","","","","","1524","","",""
"4a801498-7ec6-4a97-9233-ac3281525019","4993","F","Botany","","Ditrichum punctulatum Mitt.","Bryophyta","","","Ditrichaceae","","","","","R. D. Seppelt","","","","","","","","",""
"ecbf72d7-8023-4968-a85f-7e613625396e","7924","F","Botany","","Ditrichum strictum (Hook. f. & Wilson) Hampe","Bryophyta","","","Ditrichaceae","","","","","R. D. Seppelt","","","","","","","","",""
"d23bee29-8fc3-4f6f-befb-d82cb26981ab","36983","F","Botany","","Ditrichum punctulatum Mitt.","Bryophyta","","","Ditrichaceae","","","","","R. D. Seppelt","","","","","","","","",""
"e4de778e-862f-495a-8d46-cbd9e52656d2","30210","F","Botany","","Ditrichum Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","","","","","853","","",""
"2f7188b8-7f00-4b39-8b55-83e6e6a06ebb","9621","F","Botany","","Ditrichum punctulatum Mitt.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","","","","","457","","",""
"2d209bbd-39c7-4669-be36-8746fb6356b3","23838","F","Botany","","Pleuridium nervosum (Hook.) Mitt.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","","","","","30","","",""
"703a05b6-5e40-4f9c-a7ea-2ee35c978610","21868","F","Botany","","Pseudodistichium Cardot","Bryophyta","","","Ditrichaceae","","","","","J. Child","","","","","","610","","",""
"2cbdf3fc-3e7e-494b-8134-9323952a2d3d","5630","F","Botany","","Pleuridium arnoldii (R. Br. bis) Paris","Bryophyta","","","Ditrichaceae","","","","","J. Child","","","","","","914","","",""
"2709c0fd-a846-4315-9016-3b1f9f324091","23755","F","Botany","","Pleuridium nervosum (Hook.) Mitt.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","","","","","610","","",""
"9df8699d-e17a-42f8-92ca-41103e933d5d","34791","F","Botany","","Cheilothela chilense","Bryophyta","","","Ditrichaceae","","","","","J. Child","","","","","","427","","",""
"13f75c7d-2cc1-460d-b8c1-5eee4703207c","13785","F","Botany","","Ditrichum brevirostrum (R. Br. bis) Broth.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","","","","","152","","",""
"4d3e777c-75fe-48e6-9ccc-50a1bfdf0a6b","33098","F","Botany","","Ditrichum flexifolium (Mitt.) Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","","","","","610","","",""
"8ef198b7-a5d4-4573-a383-4d97bf54f119","5615","F","Botany","","Ditrichum elongatum (Hook. f. & Wilson) Mitt.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","","","","","366","","",""
"cebf3854-2668-4950-bfb5-b94c8cf51676","5012","F","Botany","","Ditrichum elongatum (Hook. f. & Wilson) Mitt.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","","","","","457","","",""
"c416bda8-e289-4f4d-9bbc-56c5305c3e68","5479","F","Botany","","Ditrichum Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","","","","","457","","",""
"664140b3-294f-418e-81fa-1a3084877e6d","9382","F","Botany","","Ditrichum punctulatum Mitt.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","","","","","610","","",""
"3381be69-1fe9-4d86-a5f7-4b009bfcafa5","8439","F","Botany","","Distichium capillaceum (Hedw.) Bruch & Schimp.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","","","","","366","","",""
"c309b118-05ff-4257-9fbb-f65a5bdec74a","9970","F","Botany","","Distichium capillaceum (Hedw.) Bruch & Schimp.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","","","","","610","","",""
"49518278-9679-4f9c-b650-c19fa8c98179","20866","F","Botany","","Distichium capillaceum (Hedw.) Bruch & Schimp.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","","","","","1219","","",""
"a0d268da-9bd5-483f-a654-2f4164f4ceb8","8284","F","Botany","","Ditrichum Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","","","","","152","","",""
"57255945-a8ee-49f7-96d7-d36615cedd26","10290","F","Botany","","Ditrichum punctulatum Mitt.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","","","","","1981","","",""
"fe4ff0ce-7ba2-47fb-b668-294fd56ab2a6","13721","F","Botany","","Ditrichum flexifolium (Mitt.) Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","","","","","1524","","",""
