"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ab595c96-7c02-4243-8d26-1249a4037789","3220708","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","M. E. Taylor","","United States of America","Wisconsin","","Wisconsin","","","",""
"401a0298-b4bb-42eb-98f9-7df3cb1f8fdb","3220451","F","Botany","","Selaginella arenicola Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","L. Besse","","United States of America","Florida","Manatee","Manatee","","","",""
"f8124e19-e3c4-4d8e-81ab-11293b8a75d3","3220466","F","Botany","","Selaginella arenicola Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","S. M. Tracy","","United States of America","Florida","Manatee","Manatee","","","",""
"8d17f79b-7bbf-4d19-a549-d2dca463f19a","3220587","F","Botany","","Selaginella eclipes W. R. Buck","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","G. R. Vasey","","United States of America","Wisconsin","","Wisconsin","","","",""
"4c22a184-5c96-42a6-8a50-2c9a679ceadf","3220707","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"74491899-ddeb-4241-b734-b779c78da778","3220714","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","","Wisconsin","","","",""
"45bf87a8-8a52-42cf-b3d9-d258b42d0913","3220713","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","C. Colby","","United States of America","Wisconsin","","Wisconsin","","","",""
"ac7077e2-f2f0-4c4e-9c34-2faa729806f1","3220588","F","Botany","","Selaginella eclipes W. R. Buck","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","T. J. Hale","","United States of America","Wisconsin","","Wisconsin","","","",""
"2819de94-0ed0-4ba1-a028-d0fbb8c00213","3220362","F","Botany","","Selaginella apoda (L.) Fernald","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. B. Faden","","United States of America","Texas","","Texas","","","",""
"a92ab269-793a-46bd-ac7c-aebd6d8e0fd9","3220853","F","Botany","820333","Selaginella wrightii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. Reverchon","","United States of America","Texas","","Texas","","","",""
"baddcd34-8fb7-48a5-991d-880b526bc9a2","3220539","F","Botany","","Selaginella densa R. Sim","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","P. Ponce de Le�n","","United States of America","Idaho","","Idaho","","","",""
"e499d742-240b-4a73-a8f4-e1b5ea5c7280","3220560","F","Botany","","Selaginella densa var. scopulorum (Maxon) R. M. Tryon","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","C. C. Epling","","United States of America","Idaho","","Idaho","","","",""
"310142c8-4fbc-482b-9eb6-3b72ca6a62d6","3220861","F","Botany","","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","P. Ponce de Le�n","","United States of America","Idaho","","Idaho","","","",""
"20cfcb70-4a71-475a-b71f-d66664246123","3220486","F","Botany","","Selaginella arizonica Maxon","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","G. C. Neally","","United States of America","Texas","","Texas","","","",""
"b5b1c27b-3248-4aa1-a6b2-409d831d1bf5","3220607","F","Botany","","Selaginella lepidophylla (Hook. & Grev.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. C. V. Schott","","United States of America","Texas","","Texas","","","",""
"29880eca-6266-49eb-81b1-6975da51eac5","3220673","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. K. Small","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"20d635c0-bfb0-4120-8765-6d4b99949262","3220677","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","T. C. Porter","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"7dc55d71-e1d4-41cb-837f-9a4d7953c72f","3220685","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. H. Walker","","United States of America","West Virginia","","West Virginia","","","",""
"564f1cf4-297d-40de-97fc-b7d038deed50","3220480","F","Botany","","Selaginella arenicola Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","G. C. Neally","","United States of America","Texas","","Texas","","","",""
"4aacc9d4-b96d-4abd-90d5-83aa76818deb","3220649","F","Botany","","Selaginella peruviana (Milde) Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","G. C. Neally","","United States of America","Texas","","Texas","","","",""
"86fc5580-aecf-4c64-8fbc-ddc868002a14","3220549","F","Botany","","Selaginella densa R. Sim","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","H. E. Hayward","","United States of America","South Dakota","","South Dakota","","","",""
"2ffcc8e9-546a-47fa-9c0c-561f3d91da89","3220550","F","Botany","","Selaginella densa R. Sim","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","H. E. Hayward","","United States of America","South Dakota","","South Dakota","","","",""
"b84bd803-e41b-421f-b35c-b1c029b64ba9","3220662","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","Tr. Green","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"53dc89b4-3d9a-48a5-82d2-31cf249f47af","3220849","F","Botany","","Selaginella weatherbiana R. M. Tryon","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. M. Tryon & A. F. Tryon","","United States of America","Colorado","El Paso","","","","",""
"00ee3e2f-1f75-4542-bffc-da182fb70511","3220850","F","Botany","","Selaginella weatherbiana R. M. Tryon","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","P. C. Standley","","United States of America","New Mexico","Colfax","","","","",""
"c1c9e538-10d4-470d-a143-5eddb579cb84","3220585","F","Botany","","Selaginella eclipes W. R. Buck","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","W. H. Welch","","United States of America","Indiana","","Indiana","","","",""
"4b3f3032-d476-483d-ab95-ed486843d153","3220594","F","Botany","","Selaginella eclipes W. R. Buck","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. A. Steyermark","","United States of America","Illinois","Kane","Kane","","","",""
"c3a2df89-def6-452d-a4ab-5f2e2443d7a8","3220595","F","Botany","","Selaginella eclipes W. R. Buck","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. A. Steyermark","","United States of America","Illinois","Cook","Cook","","","",""
"9de3bd43-6baf-4ec5-85a4-55042bed0538","3220596","F","Botany","","Selaginella eclipes W. R. Buck","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","F. A. Swink","","United States of America","Illinois","Lake","Lake","","","",""
"f32b20af-0d32-4c43-afb9-44743b98df98","3220584","F","Botany","","Selaginella eclipes W. R. Buck","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. J. Hill","","United States of America","Indiana","","Indiana","","","",""
"32ef41da-cf9e-4b03-89e5-79ea9d27d3f7","3220582","F","Botany","","Selaginella eclipes W. R. Buck","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","L. M. Umbach","","United States of America","Indiana","","Indiana","","","",""
"0d53972d-d968-4c30-8ccc-ddbe04620263","3220583","F","Botany","","Selaginella eclipes W. R. Buck","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","L. M. Umbach","","United States of America","Indiana","","Indiana","","","",""
"2be4dc04-5ed3-4a9a-93a9-020242ac0045","3220597","F","Botany","","Selaginella eclipes W. R. Buck","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","U. Rowlett","","United States of America","Illinois","Lake","Lake","","","",""
"31859b17-1fac-45d6-972a-fda4fd191cae","3220589","F","Botany","","Selaginella eclipes W. R. Buck","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","P. D. Voth","","United States of America","Wisconsin","Walworth","Walworth","","","",""
"7f5d7118-8451-45cd-b6fb-c2ce82bb248b","3220458","F","Botany","","Selaginella arenicola Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. C. Weed","","United States of America","Florida","Sarasota","Sarasota","","","",""
"1c1ff0ab-f3f6-4c04-98cc-22cfd6c2c04c","3220379","F","Botany","","Selaginella apus (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","W. M. Canby","","United States of America","Delaware","","Delaware","","","",""
"a22f7770-7a95-4aa0-bcc3-6a61a3a0948e","3220491","F","Botany","","Selaginella bigelovii Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. F. Macbride","","United States of America","California","Santa Clara","Santa Clara","","","",""
"1498c41d-ac0d-4b5b-bdef-8a04ea6844f6","3220598","F","Botany","","Selaginella eremophila Maxon","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. F. Macbride & F. E. Drouet","","United States of America","California","Riverside","Riverside","","","",""
"535351ab-39da-4165-b441-3184437c3b5c","3220484","F","Botany","","Selaginella arizonica Maxon","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","K. A. Swagel","","United States of America","Arizona","Maricopa","Maricopa","","","",""
"4e8fb924-eac3-4d02-b60d-7962f379906d","3220501","F","Botany","","Selaginella bigelovii Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. Palmer","","United States of America","California","San Diego","San Diego","","","",""
"e9626709-a892-47ca-b158-e86f167cf80c","3220679","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","W. M. Canby","","United States of America","Delaware","","Delaware","","","",""
"6ef5da9c-db52-43d0-85a0-f7abb798e34f","3220684","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","","","United States of America","","","",""
"116d37c6-fb64-44c6-b2b5-e4ce33793061","3220812","F","Botany","255957","Selaginella wallacei Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","W. N. Suksdorf","","United States of America","","","United States of America","","","",""
"67e2f6fe-87df-4ce1-9173-d13656f49d25","3244666","F","Botany","","Selaginella arenicola Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. M. Harper","","United States of America","Georgia","Tattnall","Tattnall","","","",""
"a68e0ff8-0b6f-4a76-8ed2-af716e70f745","3220744","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. C. V. Schott","","United States of America","California","San Diego","San Diego","","","",""
"25982701-9e8b-4f98-b70d-ca057b7ed553","3220507","F","Botany","","Selaginella bigelovii Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","V. Bailey","","United States of America","California","San Diego","San Diego","","","",""
"df7b948d-f715-407d-9256-58be52b145e6","3220690","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","Indiana","","Indiana","","","",""
"de48888d-87c4-435f-a111-16a9138bf3c5","3220682","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. L. Morris","","United States of America","Maryland","","Maryland","","","",""
"e34701a5-efd1-48c9-8df5-f4608d63cb32","3220763","F","Botany","","Selaginella selaginoides (L.) P. Beauv. ex Mart. & Schrank","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","O. A. Farwell","","United States of America","Michigan","Keweenaw","Keweenaw","","","",""
"35d9f50e-026e-4884-9122-b302ac514e18","3220325","F","Botany","","Selaginella apus (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","Door","Door","","","",""
"2f8d7cbb-b166-46ed-ba64-49966b09e08c","3220326","F","Botany","","Selaginella apoda (L.) C. Morren","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. M. Tryon & A. F. Tryon","","United States of America","Wisconsin","Door","Door","","","",""
"fb8fad29-502b-418d-9736-0bd77aeb90ae","3220764","F","Botany","","Selaginella selaginoides (L.) P. Beauv. ex Mart. & Schrank","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","Door","Door","","","",""
"f6e43a56-4404-407c-9329-62d12d19c220","3220683","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. C. V. Schott","","United States of America","","","United States of America","","","",""
"d1670e26-c52a-4f17-a1f8-8e75730a933d","3220816","F","Botany","","Selaginella wallacei Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","T. E. Savage & J. E. Cameron","","United States of America","","","United States of America","","","",""
"f7cf97cf-7fb8-45c9-84d9-7603ba39ba7f","3220678","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","","","United States of America","","","",""
"8384716a-3acd-4317-9177-2b9a1e247c11","3220716","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","","","United States of America","","","",""
"b931e724-563b-477e-abd2-ecf2b0f765a8","3220761","F","Botany","","Selaginella selaginoides (L.) P. Beauv. ex Mart. & Schrank","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","Michigan","Mackinac","Mackinac","","","",""
"0ea7cdee-102f-4123-ae9e-a74d130bb231","3220830","F","Botany","","Selaginella wallacei Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","W. N. Suksdorf","","United States of America","Washington","Klickitat","Klickitat","","","",""
"285985de-66df-4247-84ee-6cccca0eb52b","3220367","F","Botany","","Selaginella apus (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","M. E. Perley","","United States of America","Massachusetts","Essex","Essex","","","",""
"9a3f3abf-02e7-4fb6-a97c-f16b841c156e","3220629","F","Botany","","Selaginella oregana D. C. Eaton","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","H. E. Parks & S. T. Parks","","United States of America","California","Del Norte","Del Norte","","","",""
"8732774e-cdda-447d-9338-6a135780816d","3220843","F","Botany","","Selaginella watsonii Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","C. C. Hall","","United States of America","California","Mariposa","Mariposa","","","",""
"9d5c0d13-dab0-4091-b6cf-c2482c4d1c70","3220845","F","Botany","","Selaginella watsonii Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","G. L. Stebbins","","United States of America","California","Sierra","Sierra","","","",""
