"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f5640839-7929-4abd-825b-66347caa363d","4279959","F","Botany","1150755","Pestalozzia coccolobae Ellis & Everh.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","","","M. C. B. Stifler","","United States of America","Florida","Manatee","Manatee","","","",""
"9475f82d-f6f2-4a91-9e1c-5e5c56325fcb","4279985","F","Botany","1330448","Pestalotia stellata Berk. & M. A. Curtis","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","","","Dr. Geo. Martin","","United States of America","Florida","Clay","Clay","","","",""
"432bda57-161f-4321-ae61-7c5a4fe6d473","4275571","F","Botany","","Amphisphaeria Ces. & De Not.","Ascomycota","Sordariomycetes","Xylariales","Amphisphaeriaceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"339b71f7-6549-4453-9253-e875ebb537da","4275570","F","Botany","","Amphisphaeria Ces. & De Not.","Ascomycota","Sordariomycetes","Xylariales","Amphisphaeriaceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"0c5b3c31-eaee-4db1-bf0d-1f66f7368ae8","4275569","F","Botany","","Amphisphaeria Ces. & De Not.","Ascomycota","Sordariomycetes","Xylariales","Amphisphaeriaceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"d53a2ec5-3586-4949-9fc8-acddbec2ea42","4294302","F","Botany","","Massariella vibratilis (Fuckel) Sacc.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","","","L. Romell","","Sweden","�rebro","","Kumla","","","",""
"aba91493-a956-48a2-b7f0-26e58ab02f29","98300","F","Botany","1329284","Pestalozzia coccolobae Ellis & Everh.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","Holotype","","G. F. Gaumer","","","","","","","","",""
"783fe14f-3eda-424d-ab21-289224be1cfc","98294","F","Botany","1329295","Pestalozzia foliorum Ellis & Everh.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","Type [status unknown]","","G. W. Carver","","","","","","","","",""
"6f1e23f1-ad7a-4ab5-b2cc-b84872179c5e","98295","F","Botany","1329294","Pestalozzia foliorum var. rosa Ellis & Everh.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","Type [status unknown]","","G. W. Carver","","","","","","","","",""
"afc08f20-c851-49f3-8b88-36737ee21331","98302","F","Botany","1329308","Pestalozzia meneziana Bres. & Torrend","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","Type [status unknown]","","C. De Noronha","","","","","","","","",""
"764ded6f-f845-47f1-8a1b-e47e40a0812c","97742","F","Botany","1318452","Discosia paikilomera Fairm.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","Type [status unknown]","","L. W. Nuttall","","","","","","","","",""
"0c82a72a-11ef-4870-95ca-58ff3f55fb8c","101014","F","Botany","356708","Amphisphaeria juniperi Tracy & Earle","Ascomycota","Sordariomycetes","Xylariales","Amphisphaeriaceae","","","Holotype","","C. F. Baker et al.","","","","","","","","",""
"155d11a4-4c2b-47b6-b027-4751aaff931a","4275562","F","Botany","","Amphisphaeria pinicola Rehm","Ascomycota","Sordariomycetes","Xylariales","Amphisphaeriaceae","","","","","","","","","","","","","",""
"3c08cce3-0f13-40fc-b937-bfdf49670515","101015","F","Botany","356871","Amphisphaeria populi Tracy & Earle","Ascomycota","Sordariomycetes","Xylariales","Amphisphaeriaceae","","","Holotype","","C. F. Baker et al.","","","","","","","","",""
"2813cbea-fc01-4880-8bdf-666feb17b3f9","99898","F","Botany","1329279","Pestalozzia anomala Harkn.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","Type [status unknown]","","H. W. Harkness","","","","","","","","",""
"a9eea255-68b9-4602-ad11-2ccd96dc7489","4275564","F","Botany","","Amphisphaeria posidoniae (Durieu & Mont.) Ces. & De Not.","Ascomycota","Sordariomycetes","Xylariales","Amphisphaeriaceae","","","","","A. Piccone","","Italy","Liguria","Savona","Albissola Marina","","","",""
"223a6567-c925-4ea1-9a38-35722e10b410","4279994","F","Botany","864198","Pestalotia funerea Desm.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Schlosspark Reichartshausen [Nassau]","","","",""
"2dcf70cc-23cd-4874-ab11-30e8fb118c0c","4283359","F","Botany","1034341","Discosia artocreas (Tode) Fr.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"41569446-a6b9-4485-8ae3-2d3ed5c67cb3","4279997","F","Botany","864197","Pestalotia monochaeta Desm.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"6084c727-07dc-4deb-9657-8d163aaf563e","4279990","F","Botany","1329287","Pestalotia depazeoides Welw. & Curr.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","","","M. P. Antokolskaya","","Russia","Saint Petersburg","","Saint Petersburg","","","",""
"353aa983-3549-42b6-8b5a-660e39850eb3","4279966","F","Botany","1329291","Pestalotia funerea Desm.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","","","J. Dearness","","Canada","Ontario","","Ontario","","","",""
"ccd0e3a9-81e7-42bc-8e32-245ddb13d4f0","99899","F","Botany","1329286","Pestalozzia crataegi Ellis & Everh.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","Type [status unknown]","","H. H. Hume","","","","","","","","",""
"b0fdd58b-483e-4e3e-a883-e7805f07bf45","4279954","F","Botany","1294922","Pestalotia De Not.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","","","P. C. Standley","","Honduras","Atl�ntida","","Atl�ntida","","","",""
