"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a9e8040e-68ca-4680-91d1-eb5275e63d85","332815","F","Botany","870261","Ditassa glaucescens Decne.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"654a3c79-0641-4d0e-80b2-1a226c22ff2a","332825","F","Botany","620080","Ditassa pauciflora Decne.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isosyntype","","R. H. Schomburgk","","","","","","","","",""
"853e0230-c855-4a43-933a-b0064f79165e","332806","F","Botany","870268","Ditassa angustifolia Decne.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"fc00a25e-c8b4-4045-846c-e5280394ca6e","710","F","Botany","620090","Ditassa taxifolia Decne.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"266a3a84-c4af-43f6-b964-72384bd8a996","332060","F","Botany","620072","Tassadia propinqua Decne.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"e20fc48e-2be1-4b8d-8e74-99e60af01b82","259174","F","Botany","544779","Matelea badilloi Morillo","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"f7857474-e2bc-48a1-a805-31fd46408d54","331937","F","Botany","1539343","Metastelma stenolabum Decne.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isosyntype","","W. R. Hostmann","","","","","","","","",""
"6eb3fb12-dbff-4dec-86bb-b4525596bb9b","331938","F","Botany","872659","Metastelma stenolabum Decne.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Possible type","","A. Kappler","","","","","","","","",""
"d145607a-d2c2-401b-b99d-b5dd1ad62e41","3637208","F","Botany","533094","Oxypetalum capitatum Mart.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9c249f31-0821-4380-8186-0b4c9f3a0b0d","3631338","F","Botany","1539314","Cynanchum taxifolium (Decne.) R. W. Holm","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"58ba3cc4-0b69-4a49-9d3d-db58e69e418f","3636020","F","Botany","1783571","Matelea stenopetala Sandwith","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f8d051ab-cec1-4acc-88de-6a78c57632ab","259653","F","Botany","1539303","Metastelma campanulatum Decne.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"04b235ee-437a-42aa-b092-91db785c68c7","331921","F","Botany","620085","Metastelma campanulatum Decne.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fd147af7-d8c5-418a-b5e4-5212d0c2f0ed","331922","F","Botany","870262","Metastelma campanulatum Decne.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"10afc329-7e16-455e-8595-434d0152d5de","3633015","F","Botany","544063","Asclepias curassavica L.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7e85e51f-a4fc-463f-b238-559f6e9291db","3633017","F","Botany","544921","Asclepias curassavica L.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e3af6ce6-6eb4-47bc-a8e1-9cdc6790f17e","3633013","F","Botany","543361","Asclepias curassavica L.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2e452027-6d6d-401a-8baa-03ef9dec7d56","3633772","F","Botany","544556","Blepharodon nitidum (Vell.) J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"425c2c13-06f8-4422-808d-8c68ab105a96","3633771","F","Botany","544772","Blepharodon nitidum (Vell.) J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"48809367-83f0-4d66-94f0-dbb03cd2e596","3633768","F","Botany","543569","Blepharodon nitidum (Vell.) J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"325b4cc1-873f-4bc8-9e5d-7a52c5359c5e","3633766","F","Botany","573190","Blepharodon nitidum (Vell.) J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2cb5a331-7b44-406f-a236-cb2f091c6e63","3635805","F","Botany","543858","Matelea delascioi Morillo","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e0bce251-a9c0-40fb-8678-5152f266509c","3635874","F","Botany","519396","Matelea lourteigiae Morillo","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"045c1979-da3e-4c01-832c-e92daa8dfe8a","320827","F","Botany","544961","Matelea badilloi Morillo","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","W. D. Stevens","1991","","4413","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","","flower"
"6408a144-a496-418a-ae88-f34c25687bf7","3635893","F","Botany","544519","Matelea badilloi Morillo","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"36c7c46e-7215-4093-8c99-f164003ae3dc","321504","F","Botany","543988","Matelea stenopetala Sandwith","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","D. L. Spellman","1976","","3286","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","","flower"
"f9d92c39-8a1a-42c8-ae45-e65c1c47be55","3636002","F","Botany","543850","Matelea stenopetala Sandwith","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"93401176-4736-425a-add1-b9510f4ae79f","3636004","F","Botany","544001","Matelea stenopetala Sandwith","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bcd3ef31-79de-4773-937a-643edc3dada1","3636006","F","Botany","543955","Matelea stenopetala Sandwith","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"86b8201c-9169-475b-b811-5bdf824a0248","3636009","F","Botany","543497","Matelea stenopetala Sandwith","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"12c20c93-a558-4eee-92b8-8dcccd12c6dc","3639365","F","Botany","519352","Stenomeria decalepis Turcz.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e8cfdd8c-2ea9-480b-848f-dd0e407bf911","3639846","F","Botany","543719","Tassadia propinqua Decne.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"273f5491-3510-411a-8e71-531d2ed95daa","3639848","F","Botany","542830","Tassadia propinqua Decne.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c66bb028-8e05-4316-9e05-90140f32369e","3639850","F","Botany","573222","Tassadia propinqua Decne.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6aec2259-3d11-4e2a-a96d-51b27d8da1ce","3639852","F","Botany","544561","Tassadia propinqua Decne.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
