"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"93d09d1e-d2d8-4f06-a303-aa7990a0e6fa","279436","F","Botany","","Coreopsis asperata Hutch. & Dalziel","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. J. B. Chevalier","","","","","","","","",""
"f0ed01ef-5e8f-402e-bf2b-cab93a2fb69c","250782","F","Botany","","Erythroxylum emarginatum Thonning","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Possible type","","P. Thonning","","","","","","","","",""
"dbd5aa14-b809-46d2-b8d2-1185f8dd57fb","51304","F","Botany","274550","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"99531253-4452-452b-abc3-bf3a41f837f7","51306","F","Botany","274552","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"4fa56e90-f59f-4f71-996e-62270b89705f","51303","F","Botany","274549","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"d2877359-6f74-42de-93a5-3f8a24e6ff74","51302","F","Botany","274547","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"16949402-d939-4638-92cd-88a7101b15a0","51305","F","Botany","274551","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"0cdc9f0a-754b-4f05-b0fb-bad61f7cb94f","51298","F","Botany","274300","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"ac129962-4d2c-44bf-8de2-8730b1ab4387","51299","F","Botany","274462","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"8382d9f6-ac6c-4cf1-b073-652945e1f2f5","51300","F","Botany","274541","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"9691f0ef-2e0b-42be-9ada-b5b90eda2d77","50574","F","Botany","274515","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"9b9b1a2f-154e-48d8-a38f-e87f492fedcc","4040773","F","Botany","2168450","Doryopteris collina (Raddi) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","T. W. Henkel","","Guinea","","","Guinea","","","",""
"8c830e0a-4ba6-4e4f-b8a4-34045665adc9","331169","F","Botany","784977","Sabicea bracteolata Wernham","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","A. J. B. Chevalier","","","","","","","","",""
