"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e998f498-5df2-4aae-933f-e279c63a9be4","153623","F","Botany","1846801","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","G. Covas","","Argentina","","","Argentina","","","",""
"47db618f-a9d2-4688-9b87-db08d45ecb88","2838028","F","Botany","","Salvia cardiophylla Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"553b19f3-03cd-4140-8ae8-7a5df6f48d0b","2837045","F","Botany","","Salvia cardiophylla Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"6b7ed23b-8d82-4de9-ac6e-800e9f79ab74","2837044","F","Botany","","Salvia cardiophylla Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"8a38c869-d121-4437-a692-f4b88ff6a615","2838024","F","Botany","","Salvia cardiophylla Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"132cbab4-5559-44fc-8b06-200125b6717f","2838531","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"a49ac4b0-4f7a-47d7-b949-d8784a1ed17c","2838533","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"b65f12ca-0933-4cbd-9442-f3a49499d008","2838544","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"cc5e0ec1-9936-4e53-9b56-e081bf7cb5c5","2838537","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"9d1f9439-9c71-4702-a2fc-c00aea9d3cf0","2838554","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"cefdfdce-c9da-40de-9770-bb38385890c8","2838541","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"079b0e80-3b88-4ff8-ae08-ca583e295e03","2838545","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"2277f519-b1a4-4b5d-ae04-c74280350796","2838551","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"3a6be64e-eda8-4933-b1e0-78acf8297f6c","2838539","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"ea5ca146-d01a-4068-aba7-dc60c81f89c5","2838550","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"13d0d7df-cdc1-497a-8dd9-b9d7b17fb2ea","2838543","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"4da8d6c3-b924-4769-b7f1-7b3c90fb0f28","2838547","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"26b1ab68-1deb-44d2-a08b-a9a498490158","2838532","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"47bf6d1e-b293-4498-a7aa-8492c3d49c59","2838536","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"f9d089e3-8375-42b0-b60a-9af092e3512a","2838553","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"83e600fe-af88-4199-a55e-b4bd87374ff7","2838540","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"91c0ca83-4123-4270-8481-1f6da2d2a8d5","2838546","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"0d079515-76fd-419f-9efb-80f24476bc43","2838552","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"24b81112-ec6b-4044-a255-46419e7d7ddd","2838535","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"195f40db-3012-4ac3-a749-10f381e4b00d","2838534","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"93720662-7b79-433a-bd13-58d56a53c95c","2838542","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"cd853041-2ebc-4b0f-8f64-d90b406bb00a","2838538","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"31c76d54-80b5-4e4c-b9b2-64abfcf5f8dc","2843289","F","Botany","","Salvia verbenacea L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"003157b5-755b-4fb3-87b9-9155b5716411","2843288","F","Botany","","Salvia verbenacea L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
