"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"243f2713-853c-4577-92bc-592acb6fde2f","2896729","F","Botany","2051595","Dorstenia brasiliensis Lam.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","N. I. Matzenbacher","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"0d77fccb-74ca-46e0-a13f-5ea95c5d8c9e","2896954","F","Botany","1437261","Dorstenia tenuis Bonpl. ex Bureau","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. Dus�n","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"57f808c5-6f5f-41ec-b224-7c60a8742d38","2896958","F","Botany","1483691","Dorstenia tenuis Bonpl. ex Bureau","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. Rambo","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"8d74a65a-088f-4396-ada7-41211cf8683c","300593","F","Botany","138346","Dorstenia contrajerva L.","Spermatophyta","Dicotyledoneae","","Moraceae","","1979","","","Herb. H. Smith","","Colombia","Magdalena","","Magdalena","","","","in bud"
"d8f524e0-5dca-4952-99f7-b16a4ee9b6ab","2897002","F","Botany","2152733","Dorstenia tubicina Ru�z & Pav.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. Hatschbach","","Brazil","Mato Grosso do Sul","","Mato Grosso do Sul","","","",""
"66cc44af-c2ec-414d-a621-080d0c0d8d14","2896924","F","Botany","","Dorstenia peruviana C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"f04b40c5-204b-46d2-b17a-cbdb52581599","2897008","F","Botany","","Dorstenia umbricola A. C. Sm.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"3b53da4c-6a38-4c6b-b01c-25c1405626cc","2896881","F","Botany","","Dorstenia contrajerva L.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"0df1a1e4-ed4b-4371-ad90-115c489dafa4","2896963","F","Botany","","Dorstenia tenuis Bonpl. ex Bureau","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"ae0ccedf-a2f3-4ae0-abbe-beb60fb0f912","2896838","F","Botany","","Dorstenia contrajerva L.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
