"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"88f53b9e-b9af-4fcc-afc7-5f138e7f95aa","4000091","F","Botany","284642","Furcraea antillana A. Alvarez","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Shafer","","Cuba","","","Cuba","","","",""
"660a07b7-1dae-4794-ad32-bffa6ed6b78e","4000095","F","Botany","723749","Furcraea antillana A. Alvarez","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. G. Jack","","Cuba","","","Cuba","","","",""
"18b4c5ba-7b87-4d7a-aca5-da450efed5eb","4000096","F","Botany","474764","Furcraea antillana A. Alvarez","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","N. L. Britton et al.","","Cuba","","","Cuba","","","",""
"cec4e76d-b318-416e-ae4c-76050ae79ebe","4000100","F","Botany","358091","Furcraea antillana A. Alvarez","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","R. Combs","","Cuba","","","Cuba","","","",""
"8bad5225-3f05-4bd1-ac54-c62f8cad8d8c","4000101","F","Botany","16920","Furcraea antillana A. Alvarez","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","R. Combs","","Cuba","","","Cuba","","","",""
"b34759a2-c1ac-44dc-979b-6f0ddfcdf649","4000109","F","Botany","183345","Furcraea hexapetala (Jacq.) Urb.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","H. A. van Hermann","","Cuba","","","Cuba","","","",""
"9ddea8f4-6ff0-449e-92ac-ede2792addc6","4234018","F","Botany","286094","Agave melanacantha Lem. ex Jacobi","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Shafer","","Cuba","","","Cuba","","","",""
"5dc918d6-c710-44f3-8174-33250b7ef64e","4233999","F","Botany","183388","Agave melanacantha Lem. ex Jacobi","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","H. A. van Hermann","","Cuba","","","Cuba","","","",""
"13494611-c2eb-4c9d-8cc1-367327ae3c49","4231592","F","Botany","685987","Agave brittoniana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. G. Jack","","Cuba","","","Cuba","","","",""
"909345b8-daa9-4911-b0a3-119758382db0","4234089","F","Botany","165244","Agave offoyana De Smet ex Jacobi","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","A. H. Curtiss","","Cuba","","","Cuba","","","",""
"dc4085e7-e8d4-4f5d-88e5-88a5bd55030e","4234230","F","Botany","1162784","Agave sobolifera Houtt.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","A. H. Curtiss","","Cuba","","","Cuba","","","",""
"706e4921-66ee-41b4-9382-1e4d3b51fdee","4234253","F","Botany","125766","Agave sobolifera Houtt.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. L. Pollard et al.","","Cuba","","","Cuba","","","",""
"fd8054e6-3aa5-4a80-a91d-7c2301d798ab","4234279","F","Botany","61013","Agave sobolifera Houtt.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. F. Millspaugh","","Cuba","","","Cuba","","","",""
"eccd5563-8639-4d28-b1c5-776e70891c9a","4234296","F","Botany","450962","Agave tubulata Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","Percy Wilson","","Cuba","","","Cuba","","","",""
"66d7e80a-8384-4a8c-b8ee-a054e092653b","4234297","F","Botany","450940","Agave tubulata Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Shafer","","Cuba","","","Cuba","","","",""
"f3fd7c44-b7ce-4b7b-b96d-7b958caf8962","4234298","F","Botany","183389","Agave L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","H. A. van Hermann","","Cuba","","","Cuba","","","",""
"ac1708e3-f9d9-42f5-bbdb-cd8246e940c4","4309851","F","Botany","61013","Agave sobolifera Houtt.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. F. Millspaugh","","Cuba","","","Cuba","","","",""
