"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f3f65bc2-7daa-4124-a94d-36cb5f564bf2","2336307","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","C. C. Haynes","","United States of America","New York","Essex","Undercliff","","","",""
"7fe54e01-137a-4e9b-9a1a-e5ed2abedd68","2336608","F","Botany","","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","L. E. Anderson","","United States of America","Mississippi","Wayne","13 miles west of Waynesburg","","","",""
"fba8b983-3fcd-422c-8cf5-12fbace06f8f","2336163","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster et al.","","United States of America","North Carolina","Macon","Dry Falls, Cullasaja River gorge, NW of Highlands","","","",""
"1f5c19c7-f57c-4c54-b47f-02d869eb42d0","2336234","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster et al.","","United States of America","North Carolina","Jackson","Neddie Creek, near juncture with east fork of Tuckasegee River, on Route 281","","","",""
"458d3267-904d-404a-acdd-049187e056ac","2336173","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","L. E. Anderson","","United States of America","Arkansas","Washington","Howard's Bluff, east of Springdale","","","",""
"22ffffeb-b90f-456c-b95f-6d325f6d6a9f","2336181","F","Botany","","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster et al.","","United States of America","North Carolina","Jackson","Steep slope near summit of Cedar Cliff Mountain","1372","","",""
"8ddc7f33-f1a6-4a66-b083-be4657c60e0a","2336230","F","Botany","","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster et al.","","United States of America","North Carolina","Jackson","Cashiers Valley below High Hampton","","","",""
"faf945a1-5f29-4a45-948c-ddadec4d7570","4511944","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","R. Duell","","","","R. Duell & I. Duell","","United States of America","North Carolina","Orange","New Hope Creek, Korstian Division, Duke Forest","155","","",""
"9628cf04-e4df-4b50-94e4-4a479f5b5deb","2336182","F","Botany","","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster et al.","","United States of America","North Carolina","Jackson","Near summit of Cedar Cliff Mountain, east fork of Tuckasegee River, on Route 281","1372","","",""
"b1200273-b0d1-4160-aa06-faee16513461","2336582","F","Botany","","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","L. E. Anderson","","United States of America","Arkansas","Polk","Top of Tall Peak Mountain, north of Athens","","","",""
