"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a2853f71-4f55-4c6b-a4d2-cb6a25a0c5a8","2851893","F","Botany","","Cephaloziella rufobrunnea R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"778d93da-cda3-48dc-a330-7c65102bc61c","37143","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","1219","","",""
"de1465e1-af4c-410f-9348-e9840ff11f9b","18370","F","Botany","","Cephalomitrion aterrimum (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Hut to Whakapapa Track not far from Bruce Road to","1450","","","sporophyte"
"db5630b4-b455-41a8-98cb-bae128556347","21609","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","1225","1320","",""
"de4c8d93-1610-4e3e-843b-66ea7590abb8","15555","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Auckland","","base of Karikari Peninsula, on Inland Road just N of junction with Lake Ohia Roa","","","",""
"8eac5c6a-ac84-4995-9bf0-cf91f2540ab9","31212","F","Botany","1034233","Cephaloziella nigra (Rodway) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","152","","",""
"866a3735-434f-4f0e-970f-83a92732e4fe","21510","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"261dcb37-9e44-41a7-9f97-77bff10dca6b","21445","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"46a5537a-c93e-41c4-be83-997b336a6c26","14881","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waipai Swamp, Waikareiti Track between track entrance","720","","",""
"90c26ede-7103-4ec2-96bc-92a5f9648714","15688","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Mangamuka Walkway, Maugataniwha Range, ESE of Kaitaia, saddle on State Hwy 1","390","","",""
