"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"514420ca-fc8c-4778-9744-ef179127f75d","153912","F","Botany","821675","Scolopendrium delavayi Franch.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","Possible type","","P. J. M. Delavay","","","","","","","","",""
"d2c16fbb-f878-4e52-ad0d-1e2e7535c722","4005691","F","Botany","1471272","Asplenium prolongatum Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","R. C. Chou","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"21adc885-829c-4ab8-b5f5-04fc73ae701c","4005692","F","Botany","1473777","Asplenium prolongatum Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","E. B. Copeland","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"b4987684-b5a6-4dbb-9f77-b97d30b5c690","4005693","F","Botany","1471543","Asplenium prolongatum Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","R. C. Chou","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"f7b4cda2-8d76-459d-b1d9-54573a2ccbd2","4004797","F","Botany","826246","Asplenium angustum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. J. M. Delavay","","China","Yunnan","","Yunnan","","","",""
"91dd6770-21a2-49d1-b2b0-62751687011b","4003881","F","Botany","825668","Asplenium yunnanense Franch.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. J. M. Delavay","","China","Yunnan","","Yunnan","","","",""
"dcacf9da-6ad3-4dce-8020-cdf7cbce5512","4003882","F","Botany","825877","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","China","Yunnan","","Yunnan","","","",""
"c1020ba9-dbaf-4544-8f8d-05665435aa23","4003884","F","Botany","825870","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","China","Yunnan","","Yunnan","","","",""
"005062de-3bf6-46b6-94ab-71701086e7f5","4004908","F","Botany","779038","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. C. How","","China","Hainan","","Hainan","","","",""
"dab997de-e5eb-4981-af93-7048bed32b87","4005042","F","Botany","593469","Asplenium adiantoides (L.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","China","Hainan","","Hainan","","","",""
