"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3d5f8347-5f82-48ca-916f-52a4e3b650a3","240373","F","Botany","","Triumfetta josefina Pol.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","Type [status unknown]","","H. Polakowsky","","","","","","","","",""
"c782a852-6be6-4241-8cae-521afaf15e8c","221378","F","Botany","","Luehea steinbachii Burret","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","Type [status unknown]","","J. Steinbach","","","","","","","","",""
"6c220e51-1f0d-447a-9a66-b34c985220b6","221372","F","Botany","","Luehea fiebrigii Burret","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"cdbbe07c-f436-4607-8e2d-c50a8557e131","224507","F","Botany","","Mollia cordata Burret","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","Type [status unknown]","","J. G. Kuhlmann","","","","","","","","",""
"03be822b-2e88-4522-a360-baa240a7d683","220605","F","Botany","","Apeiba macropetala Ducke","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","Type [status unknown]","","A. Ducke","","","","","","","","",""
"5c98bad8-eccb-4f6e-ac95-c24b6129593a","240374","F","Botany","","Triumfetta lasiophylla Schum.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"0d281204-508a-41a3-9e2c-acd435afb79d","221376","F","Botany","","Luehea ochrophylla Mart.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","Isotype","","C. F. P. Martius","","","","","","","","",""
"68a553ff-741d-4905-b53c-2cfb4f347562","221367","F","Botany","","Luehea divaricata Mart.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","Type [status unknown]","","","","","","","","","","",""
"a95b2374-8cce-4c00-b246-cbedad500127","221368","F","Botany","","Luehea eichleri Schum.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","Type [status unknown]","","B. Luschnath","","","","","","","","",""
"092abeef-2eca-438e-82f6-b6328afac8e7","224512","F","Botany","","Mollia lepidota Spruce ex Benth.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"390d476e-4093-4e0b-a93c-a0c15f388caf","221384","F","Botany","","Lueheopsis rosea (Ducke) Burret","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","Syntype","","A. Ducke","","","","","","","","",""
"de62c227-4d29-4a68-8249-b000904dd37c","221373","F","Botany","","Luehea hoenhei Burret","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","Type [status unknown]","","F. C. Hoehne","","","","","","","","",""
"85ed36d2-2060-4a82-a633-bd87857b813c","221381","F","Botany","","Lueheopsis duckeana Burret","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","Type [status unknown]","","J. G. Kuhlmann","","","","","","","","",""
"e9eba41c-1b32-4da9-9e8c-6aa39f8888fb","221383","F","Botany","","Lueheopsis hoehnei Burret","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","Type [status unknown]","","F. C. Hoehne","","","","","","","","",""
"c3a07db8-e6af-4811-b479-8b86d65509d3","221365","F","Botany","","Luehea cymulosa Benth.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"3ab9704e-be1a-4b93-940d-51a5860ae5d5","224520","F","Botany","","Mollia ulei Burret","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"8a1ce57a-199f-4f51-9b78-f8ae93fc962f","248569","F","Botany","","Corchorus argutus Kunth","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","Isotype","","F. W. H. A. von Humboldt","","","","","","","","",""
"906d97b8-ed3c-4abe-b255-498b98122305","248572","F","Botany","","Corchorus hirsutus var. villosissima K. Schum.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"270077b0-6419-4379-ad10-81c01686983f","224514","F","Botany","","Mollia longifolia Spruce ex Benth.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"6c44a691-f58c-4387-a8ff-092693ba9d47","224519","F","Botany","","Mollia tomentosa Spruce ex Benth.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"a3c7848d-9224-431e-9527-907276ffcea9","248578","F","Botany","","Corchorus orinocensis Kunth","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","Isotype","","F. W. H. A. von Humboldt","","","","","","","","",""
