"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"480f770c-3a6e-4872-9d63-ffb981c5335d","226389","F","Botany","","Odontonema schomburgkianum (Nees) Kuntze","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"91798fea-701c-4377-919c-5bcf1b46dfb2","223033","F","Botany","","Mendoncia schomburgkiana Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b3e80a47-edc8-41d2-afea-1da6641ac8d4","233467","F","Botany","","Ruellia radicans (Nees) Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c57a4479-d449-42b4-af29-ac13d8b32dae","239320","F","Botany","","Thyrsodium schomburgkianum Benth.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"964d30cc-e2cf-4efa-b72f-989d26983214","216228","F","Botany","","Guatteria foliosa Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"7359c6e1-17b9-4da6-9243-e63ae0525018","231637","F","Botany","","Aberemoa quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6f2b113b-32e5-4f65-82ef-26f2798fc369","216240","F","Botany","","Guatteria guyanensis Klotzsch","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Holotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"69231622-bcc6-4546-9633-3931e51dd663","216287","F","Botany","","Guatteria schomburgkiana var. angustifolia R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Holotype","","M. R.  Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"68bb6dfc-6a06-484c-89ca-b81685457d86","217221","F","Botany","","Heteropetalum brasiliense Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Possible type","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a6e439aa-eaf7-478e-af69-4ec4f87c0318","225875","F","Botany","","Aspidosperma excelsum Benth.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4dcb1b78-186b-4e24-8cda-0a6b4e82265f","248313","F","Botany","","Condylocarpon intermedium M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Paratype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"18b71a3f-fdf2-498d-8ba4-ff78de2acf12","221963","F","Botany","","Malouetia gracilis (Benth.) A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"eff8e0b9-fa51-433e-8ba3-605c5861f112","226063","F","Botany","","Aspidosperma macrophyllum M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4ecba7bc-82c8-472b-86f4-0f3665a46ce6","218478","F","Botany","","Ilex thyrsiflora Klotzsch","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5237ebd2-7c88-4f3c-9492-90babb06fd38","218485","F","Botany","","Ilex umbellata Klotzsch","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"41be30e9-58d1-4275-b98e-78b799746aec","218487","F","Botany","","Ilex vacciniifolia Reissek","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"65b436eb-7091-44ad-8d2f-c8e5cad14f0f","218397","F","Botany","","Ilex daphnogenea Reissek","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7eed9e9e-3f71-4266-bf89-82556a8c587d","218459","F","Botany","","Ilex retusa Klotzsch","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c8245856-72da-41f8-b82c-6a5e9e7ab3cb","218419","F","Botany","","Ilex jenmanii Loes.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","G. S. Jenman","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"dd7c3ddb-be77-4c58-8015-f39926cfd775","229073","F","Botany","","Philodendron nobile W. Bull","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","G. S. Jenman","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6b24023a-3d18-4b92-a522-111508d196ab","223721","F","Botany","","Aristolochia consimilis Mast.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Isotype","","G. S. Jenman","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8cd28111-1656-4fba-8c5f-d555a98aa77a","233043","F","Botany","","Roulinia guayenensis Decne.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"59d32eb4-1911-495e-b7a5-405f1c056a27","223155","F","Botany","","Metastelma macrophylla Klotzsch","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7a54bf0b-b606-4028-90da-9e5606b73542","244793","F","Botany","","Calea schomburgkii Sch. Bip.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
