"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"fcf8258e-5681-4b83-bcd7-c3d141ce16f8","1810857","F","Botany","1062890","Sphagnum acutifolium var. viride Warnst.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","J. Warnstorf","","","","","","","","",""
"e9d8fd0a-f015-459a-b925-c4ba1a2f99b8","1810045","F","Botany","1063136","Sphagnum auriculatum var. canovirens Warnst.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","J. Warnstorf","","","","","","","","",""
"9d1f76b2-33fd-4c09-8227-4668d9733038","1810807","F","Botany","648590","Sphagnum auriculatum var. laxifolium Warnst.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","J. Warnstorf","","","","","","","","",""
"97310ca1-08ef-40be-a3b5-12272e504e2e","1824643","F","Botany","1196827","Sphagnum contortum var. majus C. E. O. Jensen","Bryophyta","","","Sphagnaceae","","","","","E. Prager","","","","","","","","",""
"10de659e-e1ce-4f27-bd88-8a8aea77f347","1810936","F","Botany","701623","Sphagnum medium f. versicolor Warnst.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","F. Langner","","","","","","","","",""
"e02d3228-84d7-481a-8bb9-31f643677bb9","1810816","F","Botany","701619","Sphagnum rufescens var. magnifolium Warnst.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","J. Warnstorf","","","","","","","","",""
"d5b8c236-4713-4a04-bc18-97c2b0838d57","1818582","F","Botany","701629","Sphagnum cymbilolium var. pallescens Warnst.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","J. Warnstorf","","","","","","","","",""
"9ec07202-ff1a-49eb-9b77-567f8c73f92c","1810815","F","Botany","701620","Sphagnum rubellum var. viride C. E. O. Jensen","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","F. Langner","","","","","","","","",""
"42349302-8f12-448b-bad6-efbbe856bdeb","1810124","F","Botany","648595","Sphagnum subsecundum var. tenellum Warnst.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","W. L. von Dietzow","","","","","","","","",""
"6f8f34c8-8feb-4c81-9bd2-e3a7d8dbeb5e","1810818","F","Botany","648586","Sphagnum fallax var. robustum Warnst.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","J. Warnstorf","","","","","","","","",""
"6162c3ab-c633-438a-86d3-948e0e0a36ef","1824644","F","Botany","1062595","Sphagnum fimbriatum var. flagellaceum Schlieph.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","K. Schliephacke","","","","","","","","",""
"b5ba2f62-7003-456a-b342-fd141bf62764","1825043","F","Botany","","Sphagnum fimbriatum var. squarrosulum Schlieph.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","K. Schliephacke","","","","","","","","",""
"6d74eee6-cc39-4aca-bfbe-5eff0140479c","1824800","F","Botany","1183201","Sphagnum imbricatum var. fuscescens Warnst.","Bryophyta","","","Sphagnaceae","","","","","C. F. E. Warnstorf","","","","","","","","",""
"da7bcc19-a9ed-47b6-8456-8896eaa3b6ee","1810803","F","Botany","701625","Sphagnum inundatum var. laxifolium Warnst.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","F. Langner","","","","","","","","",""
"0483388c-0744-4d49-8d64-7b78bdb618d7","1824802","F","Botany","648588","Sphagnum pulchrum var. virescens Warnst.","Bryophyta","","","Sphagnaceae","","","","","A. Schumacher","","","","","","","","",""
"a617fdc6-1c56-46c0-bd9f-7fd7e3e87dde","1819577","F","Botany","1062110","Sphagnum molluscum Bruch","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","W. F. Bruck","","","","","","","","",""
"d19bc7f2-1e34-4f28-96e7-d5e93ccd3bed","1824647","F","Botany","1196846","Sphagnum inundatum var. gracile G. Roth","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","W. Peppler","","","","","","","","",""
