"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"317eaa0e-125a-429e-b2d4-31265f61e1ae","72502","F","Botany","1059164","Fistulina radicata (Schwein.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","R. Singer","","","","","","","","","","91","","",""
"777597cf-8ac2-44cd-8545-8c5110341736","75732","F","Botany","1077721","Fistulina Bull.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","","","","","G. M. Mueller et al.","","","","","","750","1100","",""
"5a2a5463-3e84-4d9e-af46-5e7d778077ea","75472","F","Botany","1081054","Fistulina hepatica (Schaeff.) With.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","","","","","G. M. Mueller et al.","","","","","","600","700","",""
"ad1ed699-314f-4c91-ba09-61fba049b375","88663","F","Botany","1131686","Fistulina hepatica (Schaeff.) With.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","D. P. Lewis","","","","D. P. Lewis","","","","","","","","",""
"7d9b7387-f6a4-42a1-be22-010884087459","97165","F","Botany","1202753","Fistulina hepatica (Schaeff.) With.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","","","","","A. E. Edgecombe","","","","","","","","",""
"6d5b1c33-6a21-44b3-9799-ba72fb3aa2e7","65653","F","Botany","","Fistulina Bull.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","","","","","R. Singer","","Costa Rica","Cartago","","Volcan Irazu","","","",""
"37173114-92ac-4c9c-901a-9832fcdc2dc3","69075","F","Botany","1099650","Fistulina Bull.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","","","","","G. M. Mueller","","","","","","3100","","",""
"d3fecf7f-10e5-476d-b657-ddd457c2a439","4578881","F","Botany","","Fistulina hepatica (Schaeff.) With.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","","","","","J. Gammel","","United States of America","Missouri","Washington","Washington State Park","","","",""
"8da13dc4-3343-4aad-a60b-da40e8a9ad6f","4546017","F","Botany","","Fistulina hepatica (Schaeff.) With.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","","","","","G. M. Mueller","","Costa Rica","Cartago","","Los Robles Trail","","","",""
"d58d2dcd-a6eb-424b-a3bd-e434312e2aae","97164","F","Botany","1214154","Fistulina hepatica (Schaeff.) With.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","","","","","A. E. Edgecombe","","","","","","","","",""
"0e1c8148-091c-4165-8914-5c5dad061efc","83539","F","Botany","1102609","Fistulina hepatica (Schaeff.) With.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","","","","","D. P. Lewis","","","","","","","","",""
"e7155aa2-b9e9-4de3-b830-28947f922268","72482","F","Botany","1174362","Fistulina hepatica (Schaeff.) With.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","R. Thaxter","","","","R. Thaxter","","","","","","","","",""
