"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ec875873-80ef-409d-9675-784f28076647","39376","F","Botany","","Treubia vitiensis R. M. Schust. & G. A. M. Scott","Marchantiophyta","Jungermanniopsida","Treubiales","Treubiaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"98b3f3c6-e3ea-4ac0-933f-0761baa094d8","16372","F","Botany","","Treubia K. I. Goebel","Marchantiophyta","Haplomitriopsida","Treubiales","Treubiaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: west-facing steep bank of Mangawhero River, off Ohakune","1200","","",""
"0e78e00b-9c10-4562-964b-a7a25aa72ec5","16208","F","Botany","","Treubia K. I. Goebel","Marchantiophyta","Haplomitriopsida","Treubiales","Treubiaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","near E border of Tongariro Natl. Park along road to Tree Trunk Gorge, ca. 0.5 km","750","","",""
"32fbb6a4-6cde-4ba8-8697-b3a5279947c6","1875222","F","Botany","1355891","Treubia insignis K. I. Goebel","Marchantiophyta","Haplomitriopsida","Treubiales","Treubiaceae","","","","","F. Verdoorn","","","","","","","","",""
"cd79240d-6324-437a-b46d-47acd7d0446c","2218","F","Botany","1033377","Treubia lacunosa (Colenso) Prosk.","Marchantiophyta","Haplomitriopsida","Treubiales","Treubiaceae","","","","","J. Child","","","","","","457","","",""
"508acb51-af2e-44d8-b716-47aadcf62969","39846","F","Botany","1033534","Treubia lacunosa (Colenso) Prosk.","Marchantiophyta","Haplomitriopsida","Treubiales","Treubiaceae","","","","","J. Child","","","","","","610","","",""
"c1fe3806-26d2-4723-8e56-b44936970916","27628","F","Botany","1033541","Treubia lacunosa (Colenso) Prosk.","Marchantiophyta","Haplomitriopsida","Treubiales","Treubiaceae","","","","","J. Child","","","","","","457","","",""
"355c415e-6a6a-496f-b332-8029096cae9a","36742","F","Botany","","Treubia lacunosa (Colenso) Prosk.","Marchantiophyta","Haplomitriopsida","Treubiales","Treubiaceae","","","","","J. Child","","","","","","610","","",""
"f683ce50-904d-47a4-847f-aee313fcf8a4","36766","F","Botany","1033533","Treubia lacunosa (Colenso) Prosk.","Marchantiophyta","Haplomitriopsida","Treubiales","Treubiaceae","","","","","J. Child","","","","","","762","","",""
"9ca1cf77-ed4c-4833-9fba-1e022df611f9","28515","F","Botany","1033540","Treubia lacunosa (Colenso) Prosk.","Marchantiophyta","Haplomitriopsida","Treubiales","Treubiaceae","","","","","J. Child","","","","","","30","","",""
"1c9602a6-c148-490b-824f-7dda1abf8ed9","2146052","F","Botany","","Treubia K. I. Goebel","Marchantiophyta","Haplomitriopsida","Treubiales","Treubiaceae","","","","","J. J. Engel & M. von Konrat","","","","","","790","","",""
"47cc7798-b936-43e4-af8b-504fccef613e","2145805","F","Botany","","Treubia K. I. Goebel","Marchantiophyta","Haplomitriopsida","Treubiales","Treubiaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Mangawhero River, upstream from Waitonga Falls Track, o","1160","1240","",""
"afc038ab-3de1-4fb6-a3f6-ff0accf49689","2145819","F","Botany","","Treubia K. I. Goebel","Marchantiophyta","Haplomitriopsida","Treubiales","Treubiaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Blyth Track, Rotokawa tarn","1260","1270","",""
"f16a3fbd-7bc7-4965-8943-a8b0e470697c","19130","F","Botany","","Treubia K. I. Goebel","Marchantiophyta","Haplomitriopsida","Treubiales","Treubiaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: ridge between Webb Creek Track and Billy Goat Track","510","540","",""
