"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b84263b6-7e49-4e56-a94d-1c5b9fec8974","4279343","F","Botany","","Cystopus portulacae (DC. ex Duby) L�v.","Oomycota","","Peronosporales","Albuginaceae","","","","","P. MacOwan","","South Africa","Eastern Cape","","Somerset East","","","",""
"464f5069-b4ff-44df-b760-44245a41fbc1","347652","F","Botany","1555245","Boophone disticha Herb.","Spermatophyta","Monocotyledoneae","","Amaryllidaceae","","","Possible type","","H. J. Schlieben","","","","","","","","",""
"e094ba9e-0246-4bbf-97fd-f9f455f11b7f","3873728","F","Botany","653208","Anemia dregeana Kunze","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","R. Pott","","South Africa","","","Transvaal","","","",""
"6c5c65e0-c80d-44dc-b85a-a79d90e5f2c9","4005036","F","Botany","820635","Anemia wrightii Baker","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","","","South Africa","","","South Africa","","","",""
"4d1c6fbe-7084-4dc3-972b-f1be0b4e3022","1766796","F","Botany","","Aneura compacta Steph.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","Type [status unknown]","","A. Jelinek","","","","","","","","",""
"696ee22b-6bb8-4ecc-a5a7-aaef2f1b32d0","206881","F","Botany","1440681","Landolphia kirkii Dyer","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","R. J. Rodin","","","","","","","","",""
"d8cfd87a-97b3-48f8-b01d-f97dafeead93","208727","F","Botany","1601030","Zantedeschia elliottiana (H. Knight) Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. R. Millar","","","","","","","","",""
"4937784e-f585-4ec6-865b-a40a76de1422","4387805","F","Botany","157427","Aloe kraussii Baker","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","J. Medley Wood","","South Africa","Natal","","Natal","","","",""
"bd43157e-e4f7-4816-b909-50cd4df6a47c","4387815","F","Botany","750425","Aloe L.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","I. B. Pole-Evans","","South Africa","","","South Africa","","","",""
"c3f37149-79f0-4f27-8b67-15fe429bf58f","4390945","F","Botany","1454581","Bulbine capitata Poelln.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","J. L. Sidey","","South Africa","","","South Africa","","","",""
"83bb407d-65f5-49be-a151-9f320dcf27d8","4390947","F","Botany","2188121","Bulbine frutescens (L.) Willd.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","R. J. Bayer & C. F. Puttock","","South Africa","","","South Africa","","","",""
