"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"655e928f-05de-471f-af44-d98850dcb454","4006370","F","Botany","2282870","Trichomanes cystoseiroides Christ ex Tardieu","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"e73e7532-6713-4541-9887-5e70341c7831","4006371","F","Botany","2256854","Trichomanes cystoseiroides Christ ex Tardieu","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"668eaa54-2f61-418e-9921-69f4290a67e2","4006372","F","Botany","2256313","Trichomanes cystoseiroides Christ ex Tardieu","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","L. V. Averyanov","","Vietnam","","","Vietnam","","","",""
"377da6ea-c374-492f-af5a-2f6a37b5b614","4006373","F","Botany","2256718","Trichomanes cystoseiroides Christ ex Tardieu","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","D. D. Soejarto","","Vietnam","","","Vietnam","","","",""
"f5090092-e343-43f2-b8ab-53716f51cfd7","4006792","F","Botany","540392","Trichomanes bipunctatum Poir.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"da0aeed8-9f7f-44a2-b627-f3308077b201","4006535","F","Botany","826618","Trichomanes sublimbatum M�ll. Berol.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. Balansa","","Vietnam","","","Vietnam","","","",""
"7f7bd9e1-18eb-42d6-8905-b249d4f21fc5","4006680","F","Botany","807791","Hymenophyllum oxyodon Baker","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. Balansa","","Vietnam","","","Vietnam","","","",""
"828cff2f-239b-4369-95ba-862526b7d848","4006484","F","Botany","540391","Trichomanes parvulum Poir.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"619ca08c-69ff-42eb-a197-099ec9149d0f","4006550","F","Botany","2320835","Trichomanes L.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","N. M. Cuong","","Vietnam","","","Vietnam","","","",""
"eafadebf-ce6a-4341-a4a6-106b393d4e1a","4006551","F","Botany","2283040","Vandenboschia auriculata (Blume) Copel.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
