"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a6682f8a-46b0-48a4-b1cd-ebee88f96759","97542","F","Botany","1016142","Gloiocephala allomorpha Singer","Basidiomycota","Agaricomycetes","Agaricales","Physalacriaceae","R. Singer","","Holotype","","R. Singer","","","","","","1900","","",""
"a26de479-0d08-4bfe-9ce1-5541f2d00391","3269513","F","Botany","1019049","Armillaria (Fr.) Staude","Basidiomycota","Agaricomycetes","Agaricales","Physalacriaceae","","","","","K. P. Dumont et al.","","Colombia","Cauca","","Cauca","","","",""
"38da0752-ebaf-4a7a-a5ae-f1fa66696195","3269514","F","Botany","1138623","Armillaria (Fr.) Staude","Basidiomycota","Agaricomycetes","Agaricales","Physalacriaceae","","","","","R. Singer","","Colombia","Cauca","","Cauca","","","",""
"d1752ae4-7b12-406c-a43b-5c6019248fb3","3269517","F","Botany","1015799","Armillaria olivacea Herink","Basidiomycota","Agaricomycetes","Agaricales","Physalacriaceae","","","","","R. Singer","","Colombia","Cundinamarca","","Cundinamarca","","","",""
"ce795a9f-7deb-407c-b419-bad1f457ff76","3269816","F","Botany","1019040","Cyptotrama chrysopepla (Berk. & M. A. Curtis) Singer","Basidiomycota","Agaricomycetes","Agaricales","Physalacriaceae","","","","","K. P. Dumont et al.","","Colombia","Cauca","","Cauca","","","",""
"77d8bb06-afc5-4145-a109-da2a3ee4649b","3269834","F","Botany","1138588","Flammulina P. Karst.","Basidiomycota","Agaricomycetes","Agaricales","Physalacriaceae","","","","","R. Singer","","Colombia","Cauca","","Cauca","","","",""
"4b4acea3-9b4e-4cc7-a41a-14f79ebcf0ca","3269840","F","Botany","1013508","Flammulina callistosporioides (Singer) Singer","Basidiomycota","Agaricomycetes","Agaricales","Physalacriaceae","","","","","R. Singer","","Colombia","Tolima","","Tolima","","","",""
"80d37352-a8c8-4270-9fe3-c1e269b920fb","3270998","F","Botany","1013533","Oudemansiella canarii (Jungh.) H�hn.","Basidiomycota","Agaricomycetes","Agaricales","Physalacriaceae","","","","","R. Singer","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"83e3edad-b515-4a75-86f8-71c7f454b563","3269515","F","Botany","1138011","Armillaria (Fr.) Staude","Basidiomycota","Agaricomycetes","Agaricales","Physalacriaceae","","","","","R. Singer","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"0be436da-6808-4b86-9a9a-1e79f8206850","3269837","F","Botany","1138436","Flammulina P. Karst.","Basidiomycota","Agaricomycetes","Agaricales","Physalacriaceae","","","","","R. Singer","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"8ca63e10-2a5d-489b-a7f7-350b16ec4d2c","3270999","F","Botany","1012907","Oudemansiella canarii (Jungh.) H�hn.","Basidiomycota","Agaricomycetes","Agaricales","Physalacriaceae","","","","","R. Singer","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"afc21b87-d173-4c5f-8883-2f67d74d14d0","3269836","F","Botany","1138513","Flammulina P. Karst.","Basidiomycota","Agaricomycetes","Agaricales","Physalacriaceae","","","","","R. Singer","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"2c09ce37-37a1-4d95-92d2-c1f61c85c651","3269520","F","Botany","1018402","Armillaria puiggarii Speg.","Basidiomycota","Agaricomycetes","Agaricales","Physalacriaceae","","","","","R. Singer","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"c3d5c09d-0761-41ca-abc7-5cc74bafdbfd","100243","F","Botany","1018611","Oudemansiella glutinosa Singer","Basidiomycota","Agaricomycetes","Agaricales","Physalacriaceae","","","Holotype","","R. Singer","","","","","","","","",""
"fdc6263f-a795-4bd4-933e-d1cd11139ccc","3269841","F","Botany","1012913","Flammulina velutipes (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Agaricales","Physalacriaceae","","","","","R. Singer","","Colombia","","","Colombia","","","",""
"826037bb-c849-484f-9f0d-2f5f1c0f0297","3269835","F","Botany","1138480","Flammulina P. Karst.","Basidiomycota","Agaricomycetes","Agaricales","Physalacriaceae","","","","","R. Singer","","Colombia","","","Colombia","","","",""
