"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ae2a3369-b531-43bf-84de-e65cc147ad33","170108","F","Botany","1962889","Asteraceae","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","S. Llatas Quiroz","","","","","","30","","",""
"e4edc83a-9af2-47f6-8862-5e570abbe013","359594","F","Botany","2143961","Proustia cuneifolia D. Don","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","T. Anderson et al.","","Per�","Arequipa","","km 588 N of Chala and 11 km S of Tanaka, along Highway 1 (Pan-American Highway)","","","",""
"37b284bf-1472-468a-8c9d-5ce8192a969f","359094","F","Botany","1979730","Conyza Less.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","M. O. Dillon & D. Dillon","","Per�","Arequipa","Islay","Lomas of Mollendo; ca. 9 km NW of Islay","","","",""
"00f612bc-b9b0-4db0-a881-2539b43c9696","391024","F","Botany","1979729","Polyachyrus annuus I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Asteraceae","M. O. Dillon : Field Museum of Natural History - Botany Department","1989","","","M. O. Dillon","","Per�","Arequipa","Islay","Lomas of Mollendo, ca. 10 km NW of Islay","","","",""
"a634beed-cdb7-4365-9c7d-146b9724d30d","598660","F","Botany","1980483","Grindelia glutinosa (Cav.) Mart.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","M. O. Dillon et al.","","","","","","","","",""
"133625ee-0a92-4d9a-a697-48acd8b93b12","359126","F","Botany","1940886","Encelia canescens Lam.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","M. O. Dillon & D. Dillon","","","","","","","","",""
"26769eda-f0f6-4f9b-910b-fb15af6a9d55","359431","F","Botany","1941263","Perityle emoryi Torr.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","M. O. Dillon & D. Dillon","","","","","","","","",""
"4dd5f9da-37ee-4c9d-a4e9-22148452467f","359127","F","Botany","1919527","Encelia canescens Lam.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","M. O. Dillon et al.","","","","","","","","",""
"17dda533-2afb-44d7-bf93-0cece0382d20","696104","F","Botany","536969","Stevia melissaefolia (Lam.) Sch. Bip.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","J. F. Macbride","","","","","","","","",""
"b1e9c132-e413-4c80-a18e-fd83e77427ba","359510","F","Botany","1980481","Pluchea chingoyo (Kunth) DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","M. O. Dillon et al.","","","","","","","","",""
