"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"071b86a8-c3be-43f5-8d51-5f9d0ab4f320","39772","F","Botany","","Acrobolbus antillanus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","Holotype","","R. M. Schuster","","","","","","","","female",""
"d3650510-1992-4d2b-a475-34d272011df9","39762","F","Botany","","Acrobolbus antillanus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"a56f055d-b885-4c47-8698-0bf9bf2005f4","3508719","F","Botany","","Acrobolbus antillanus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","Isotype","","R. M. Schuster","","Dominica","","","Dominica","","","female",""
"4483d41a-31e0-4b06-8912-83db031c3c82","4075543","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","R. M. Schuster","","Dominica","","","west slope of Morne Diablotins","1158","1372","",""
"cb442030-8269-42e3-b7e7-13726c15b347","4075544","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","R. M. Schuster","","Dominica","","","west slope of Morne Diablotins","1158","1372","",""
"0f37b23a-8d87-4832-8ea1-a71ff0597d34","4075545","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","R. M. Schuster","","","","R. M. Schuster","","Dominica","","","West slope of Morne Diablotins","975","1158","",""
"316f7332-430c-4a91-812a-6913a45a1a19","4075546","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","R. M. Schuster","","Dominica","","","North slope of Morne Trois Pitons, east of Pont Cass�","488","549","",""
"f406251d-333d-48c5-98a5-78d14e4b6b01","4075547","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","R. M. Schuster","","Dominica","","","west slope of Morne Diablotins","1158","1372","",""
"145185bf-40aa-47e3-97b2-8b090f923c46","4075548","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","R. M. Schuster","","Dominica","","","West slope of Morne Diablotins","1372","1402","",""
"59a05d7d-12bd-42d3-a48b-08f8715b87ea","39794","F","Botany","","Adelanthus decipiens (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"2c7a930a-f484-440e-83e3-c84389bda65c","39805","F","Botany","","Adelanthus decipiens (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"b732128a-b7bc-4269-b82d-fefe974bd6f2","39816","F","Botany","","Adelanthus decipiens (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"87fd03d0-e890-4020-b7c8-687f0138ee32","39827","F","Botany","","Adelanthus decipiens (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
