"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9be6bcd1-0392-42e5-87d9-057e495eb971","3871691","F","Botany","200104","Anemia cicutaria Poepp. ex Spreng.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","L. J. K. Brace","","Bahamas","","","","","","",""
"715e3199-cf49-49ef-8e4f-f89a23ad895d","3871692","F","Botany","199996","Anemia cicutaria Poepp. ex Spreng.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","L. J. K. Brace","","Bahamas","","","","","","",""
"7ab0b948-7192-4b3f-8f4e-fdf6ac6733ce","3871693","F","Botany","214300","Anemia cicutaria Poepp. ex Spreng.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","L. J. K. Brace","","Bahamas","","","","","","",""
"f916a75a-357e-4fda-8463-2dcdec96abb4","3871694","F","Botany","214322","Anemia cicutaria Poepp. ex Spreng.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","L. J. K. Brace","","Bahamas","","","","","","",""
"f8846d23-6f62-4ccf-b8e0-1a83bb199478","3871695","F","Botany","1785906","Anemia cicutaria Poepp. ex Spreng.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","David B. Lellinger","","","","D. S. Correll & R. K. Godfrey","","Bahamas","","","","","","",""
"0e5201dc-d189-4433-9a52-3ecd33a5a2e4","3871696","F","Botany","1785818","Anemia cicutaria Poepp. ex Spreng.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","David B. Lellinger","","","","D. S. Correll","","Bahamas","Exuma","","","","","",""
"fe6672f4-2e82-4377-81bc-4dc501ff3b22","3871697","F","Botany","1785828","Anemia cicutaria Poepp. ex Spreng.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","David B. Lellinger","","","","D. S. Correll & R. K. Godfrey","","Bahamas","","","","","","",""
"45079520-9a88-4f21-bb8e-fc72ce918e59","3871698","F","Botany","130404","Anemia cicutaria Poepp. ex Spreng.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","J. I. Northrop & A. R. Northrop","","Bahamas","","","","","","",""
"6b767e17-aa3a-4f85-946e-e07f53632a35","3871700","F","Botany","214046","Anemia cicutaria Poepp. ex Spreng.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","E. G. Britton","","Bahamas","","","","","","",""
"afcfbb5e-1f56-4a4b-b066-d9e48e854caf","3871675","F","Botany","1785832","Anemia adiantifolia (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","","","","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"63daf70b-e611-4953-8ade-e444022cdde8","3871699","F","Botany","240395","Anemia cicutaria Poepp. ex Spreng.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"4a1ea54d-a978-48ff-9cca-8306fe9b4b6f","3872032","F","Botany","240542","Anemia adiantifolia (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"2f8c123d-0698-434a-a1d3-94703046de3b","3872031","F","Botany","240542","Anemia adiantifolia (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
