"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"28c09e3d-42f6-42e4-b588-2760eae48d7c","303251","F","Botany","2242075","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","RRC ID Flag","","","1533","G. Villa","","","","","","","","","fruit ripe"
"0e715c4f-7da0-4e9b-b3c3-f4786419314f","303243","F","Botany","2242076","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","1450","G. Villa","","","","","","","","","flower"
"4e351d5a-00fc-4a14-b661-5137bfe4a56d","303223","F","Botany","2191170","Myrcia obumbrans (O. Berg) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","W. Palacios","1986","","6634","D. A. Neill","","Ecuador","Pastaza","","Pastaza","","","","fruit ripe"
"4c183d7b-1332-472f-98e9-1e78f1437aec","2486144","F","Botany","740307","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. Rimbach","","Ecuador","","","Ecuador","","","",""
"5463f5d2-9e29-4b17-8f45-bbf6da7c1f91","2486137","F","Botany","1391172","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. A. Steyermark","","Ecuador","","","Ecuador","","","",""
"3e673af9-cd1e-46bd-a404-b8815edeaebc","2483030","F","Botany","2304118","Myrcia guianensis (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. J. P�rez","","Ecuador","","","Ecuador","","","",""
"e734e113-b318-488c-b4ca-5ab102e6819e","2486142","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","H. F. A. von Eggers","","Ecuador","","","Ecuador","","","",""
"d8d0ac86-aa7b-427c-a68e-8c35dcfb6534","2481471","F","Botany","578698","Myrcia bracteata (Rich.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","F. C. Lehmann","","Ecuador","","","Ecuador","","","",""
"9a834774-296b-469c-b8f7-49addfc87290","2483032","F","Botany","2281425","Myrcia guianensis (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","W. Quizhpe","","Ecuador","","","Ecuador","","","",""
"952c69bc-1d8e-4296-9bbd-3e0089ec22f4","2481295","F","Botany","2296639","Myrcia aequatoriensis M. L. Kawas. & B. Holst","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","H. Balslev","","Ecuador","","","Ecuador","","","",""
"5869b44c-56df-47b8-b47f-832934ede8f2","2488229","F","Botany","","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","V. Campos","","Ecuador","","","Ecuador","","","",""
"113e4b4c-684d-4c46-84e1-21d8e4351a79","2486280","F","Botany","","Myrcia subcordifolia B. Holst & M. L. Kawas.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","C. O. Morales","","Ecuador","","","Ecuador","","","",""
"7dc2e7ae-f68b-4983-be14-370e66a6cbea","2486284","F","Botany","","Myrcia subcordifolia B. Holst & M. L. Kawas.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","D. A. Neill","","Ecuador","","","Ecuador","","","",""
"d0a40626-8d60-4f8d-b52e-071dcf2cb8d4","2486134","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. D. Marrero","","Ecuador","","","Ecuador","","","",""
"00f7183d-7c13-41a4-bf87-151d2e889545","2481469","F","Botany","2280759","Myrcia bracteata (Rich.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","W. Quizhpe","","Ecuador","","","Ecuador","","","",""
"c0192cb4-ec0f-4a10-bb94-c9101455c678","2483031","F","Botany","2296637","Myrcia guianensis (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","W. Quizhpe","","Ecuador","","","Ecuador","","","",""
"34549484-c612-499d-8060-e440e840dfbb","2486141","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","H. F. A. von Eggers","","Ecuador","","","Ecuador","","","",""
"09bdd514-1ce5-40f5-8da4-3fe66d814736","2486279","F","Botany","2281412","Myrcia subcordifolia B. Holst & M. L. Kawas.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","W. Quizhpe","","Ecuador","","","Ecuador","","","",""
"d529348e-0c27-41e8-8d18-3726b1970436","2488225","F","Botany","","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","D. Irvine","","Ecuador","","","Ecuador","","","",""
"e6b2fcda-778c-453a-bb62-743102baf34f","2488224","F","Botany","","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. H. Gentry","","Ecuador","","","Ecuador","","","",""
"e7d45941-a662-4a2b-8e4a-dd590179564a","2486283","F","Botany","","Myrcia subcordifolia B. Holst & M. L. Kawas.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. H. Gentry","","Ecuador","","","Ecuador","","","",""
"693fcd21-1e42-4785-90c0-26a2f03cfc4c","2488230","F","Botany","1881042","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","M. Shemluck","","Ecuador","","","Ecuador","","","",""
"74a77b9f-12e7-4d33-8090-7987ad6b2e12","2486073","F","Botany","","Myrcia verticillata M. L. Kawas. & B. Holst","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","D. A. Neill","","Ecuador","","","Ecuador","","","",""
"f86828f3-06e7-494a-9ab5-676147d96a3f","2481470","F","Botany","2281420","Myrcia bracteata (Rich.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","C. Kajekai","","Ecuador","","","Ecuador","","","",""
"52b83740-fdb2-4b8a-985c-7fcbf0a39492","2486072","F","Botany","","Myrcia verticillata M. L. Kawas. & B. Holst","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","N. Pitman","","Ecuador","","","Ecuador","","","",""
"0e592d5d-9ab9-4d93-b7ac-f7ed436d8dee","2488051","F","Botany","533644","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","Ed. Andr�","","Ecuador","","","Ecuador","","","",""
"c0afc0db-1eeb-4cd7-80e8-a70dc9dea99e","2486282","F","Botany","","Myrcia subcordifolia B. Holst & M. L. Kawas.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","D. A. Neill","","Ecuador","","","Ecuador","","","",""
"2a356698-137a-4dfb-b7b1-c567c4393255","2486281","F","Botany","","Myrcia subcordifolia B. Holst & M. L. Kawas.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","W. Quizhpe","","Ecuador","","","Ecuador","","","",""
"3af9ac72-76b7-46cd-99cf-ccfcd77ac3dd","2488227","F","Botany","143304","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","H. F. A. von Eggers","","Ecuador","","","Ecuador","","","",""
"522a561d-dabf-4e7f-940d-5008f940ec8b","2481339","F","Botany","2296621","Myrcia bracteata (Rich.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","D. A. Neill","","Ecuador","","","Ecuador","","","",""
"e6393c59-8037-44d1-bfb9-a59fbaeb7850","2481338","F","Botany","2296604","Myrcia bracteata (Rich.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","W. Quizhpe","","Ecuador","","","Ecuador","","","",""
"b756fab4-330c-4a99-a12d-0465787f18b9","2488226","F","Botany","","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. H. Gentry","","Ecuador","","","Ecuador","","","",""
"1ad39840-61ea-48b0-a86c-2f97fe995480","2486139","F","Botany","1158096","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. D. Marrero","","Ecuador","","","Ecuador","","","",""
