"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"fbfaffce-6010-472a-aa70-7a111c172e8f","2114982","F","Botany","696435","Maclura tinctoria subsp. mora (Griseb.) V�zq. Avila","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Gentle","","","","","","","","",""
"2fd54c24-aab9-4e17-af0b-588db3ecba14","2911148","F","Botany","2037513","Maclura tinctoria (L.) D. Don ex Steud. subsp. tinctoria","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. Sehnem","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"bb632542-2f8a-46bd-890c-a778357f4a92","301291","F","Botany","1355112","Maclura brasiliensis (Mart.) Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","RRC ID Flag","1982","","17842","P. C. Standley","","Honduras","Olancho","","Olancho","","","","sterile"
"df3ac0e3-1547-4d2e-b3f8-c351e9005176","52856","F","Botany","271471","Maclura tinctoria (L.) D. Don ex Steud.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"1a77c4f7-afe1-4a49-bbb6-80a875286146","221818","F","Botany","","Maclura affinis Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"50704aa8-6089-4e16-b0f1-f856f8bf7732","301297","F","Botany","137483","Maclura tinctoria (L.) D. Don ex Steud. subsp. tinctoria","Spermatophyta","Dicotyledoneae","","Moraceae","RRC ID Flag","1992","","425","Herb. H. Smith","","Colombia","Magdalena","","Magdalena","","","","flower"
"81b84d1c-82b1-427b-80db-8e0651797bb6","52852","F","Botany","9116","Maclura mora Griseb.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","Paraguay Commission","","","","","","","","",""
"244d9f0b-5cd0-486e-be82-e31040a33d06","52854","F","Botany","9219","Maclura mora Griseb.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","Paraguay Commission","","","","","","","","",""
"840cdab9-40a7-4525-b341-d4fe1c1dbb92","52853","F","Botany","9185","Maclura mora Griseb.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","Paraguay Commission","","","","","","","","",""
"7a95799a-6b04-4c4f-bfcf-43cfce07a4f2","301308","F","Botany","2216666","Maclura tinctoria (L.) D. Don ex Steud.","Spermatophyta","Dicotyledoneae","","Moraceae","RRC ID Flag","1998","","3505","V. J. Pott","","Brazil","Mato Grosso do Sul","","Mato Grosso do Sul","","","","flower"
"1b324da3-9eb8-4dd1-b9f8-4655a7548154","258535","F","Botany","845434","Maclura affinis Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","Isosyntype","","H. Ru�z L.","","","","","","","","",""
"a9b4a6c3-9b4c-4d0e-93f9-2263de55a037","221819","F","Botany","","Maclura polyneura Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","Holotype","","J. B. E. Pohl","","","","","","","","",""
"45d4126e-6046-4bd1-b89a-0a55be99c76c","2911184","F","Botany","","Maclura tinctoria (L.) D. Don ex Steud. subsp. tinctoria","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"1d6d12d1-3b53-43af-8572-2f6761cb2561","2911077","F","Botany","","Maclura tinctoria (L.) D. Don ex Steud.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"8e091cb7-f6c3-4046-9723-1124a8dff5b3","2911220","F","Botany","","Maclura tinctoria (L.) D. Don ex Steud. subsp. tinctoria","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"8415a1b6-2899-43af-bb8a-8fddf8a86c37","2911212","F","Botany","","Maclura tinctoria (L.) D. Don ex Steud. subsp. tinctoria","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
