"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2b7a72b6-8f40-4218-987d-3812c74e78c8","4514122","F","Botany","","Pallavicinia flotoviana (Nees) Lindb.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","A. Lorenz","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Bois Brule River, near Whealdon's Cottage","","","",""
"40b4aaa7-6ffe-4356-a70c-26b971f3a86e","9252","F","Botany","","Moerckia hibernica (Hook.) Gottsche","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","",""
"fb948f17-3883-49de-b271-09dedc40bcdb","9408","F","Botany","","Moerckia hibernica (Hook.) Gottsche","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","",""
"edbd7a87-e1ad-4513-8581-3f6440f551be","25965","F","Botany","","Moerckia hibernica (Hook.) Gottsche","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","",""
"f2b82b33-99c2-4c03-91bd-38a195a2bd5f","25986","F","Botany","","Moerckia hibernica (Hook.) Gottsche","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","",""
"c781aa52-6339-49f6-9310-13122bd51d38","24882","F","Botany","","Moerckia hibernica (Hook.) Gottsche","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","",""
"e092b73e-f3f1-42d2-bd92-3785afbd6041","27553","F","Botany","","Moerckia flotoviana (Nees) Schiffn.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","",""
"37523c96-447f-487d-80cc-ae11416928c8","6821","F","Botany","","Moerckia flotoviana (Nees) Schiffn.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","",""
"55db99af-d75d-4ba6-9fa8-bb39dcee2b6b","6851","F","Botany","","Moerckia flotoviana (Nees) Schiffn.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","",""
"aae94cf4-cdcf-4efb-930c-f7d996f6032c","6890","F","Botany","","Moerckia hibernica (Hook.) Gottsche","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","",""
"6cb3f629-875d-4fad-8378-38856e7dca3a","6924","F","Botany","","Moerckia hibernica (Hook.) Gottsche","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","",""
"a05afec0-771d-469f-8540-e05b7a63ceff","6652","F","Botany","","Moerckia flotoviana (Nees) Schiffn.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","","perianth"
