"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"82f646a2-2625-488f-8975-a898db425503","176699","F","Botany","","Erythroxylum guatemalense Lundell","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","J. C. Sandino","","","","","","","","",""
"c71fcc6f-530f-4056-8125-dc8ac6d76ee6","157054","F","Botany","1904907","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","M. Araquistain","","","","","","200","","",""
"e414f092-cab2-43e1-8c8a-6d5260bdabcc","157585","F","Botany","1934488","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","J. E. Henrich","","","","","","40","389","",""
"2b93f8f8-4463-448e-a907-22d93998a660","158454","F","Botany","1894130","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. D. Stevens","","","","","","40","300","",""
"e819125e-e939-4189-8939-88a225e0e388","171534","F","Botany","1934484","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. D. Stevens & P. P. Moreno","","","","","","","","",""
"61c46dc8-cdaf-4c6c-9555-012cef370d08","166645","F","Botany","1943058","Erythroxylum macrophyllum Cav.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","P. P. Moreno","","","","","","1000","","",""
"d8b35b83-d3f5-4a43-8c2b-8b06431e32e8","167186","F","Botany","1948044","Erythroxylum mexicanum Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","P. P. Moreno","","","","","","340","380","",""
"251372f7-c216-420f-801b-c59d9b7ec6b2","166511","F","Botany","","Erythroxylum macrophyllum Cav.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","","","","","","","400","500","",""
"8050f392-f085-4756-9489-1e19998b1d8c","161359","F","Botany","","Erythroxylum areolatum L.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. D. Stevens","","","","","","55","","",""
"f5f69edb-f08e-4b6b-9aae-bc3b21b3cc82","158457","F","Botany","1934485","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. D. Stevens","","","","","","120","475","",""
"99548a24-4705-4184-8640-795da63c8b84","167229","F","Botany","1522120","Erythroxylum mexicanum Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","P. J. Shank & A. R. Molina","","","","","","30","","",""
"588af14c-fa89-4703-b2d7-aa0d5836c14d","158410","F","Botany","1278357","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","P. C. Standley","","","","","","","","",""
"d56391c8-227d-4e36-a447-a9186d3c8fc6","158415","F","Botany","1279189","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","P. C. Standley","","","","","","","","",""
"baf94b6e-aa49-4e02-a72b-e9509bebb1a6","158428","F","Botany","1278359","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","P. C. Standley","","","","","","","","",""
"4dbadf7d-5c80-48a8-9230-04229334a79e","158441","F","Botany","1878283","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. D. Stevens","","","","","","600","700","",""
"d623228b-3410-4277-8b41-d44493d56304","157784","F","Botany","1921846","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","P. P. Moreno & J. E. Henrich","","","","","","40","80","",""
"b3545a21-bc16-4e8a-ba8f-310411669367","171494","F","Botany","1278358","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","P. C. Standley","","","","","","","","",""
"1af6d5c1-5973-4b38-bf85-79e8bf543c82","157787","F","Botany","1904905","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. D. Stevens et al.","","","","","","30","","",""
"243f20c3-9ea1-4d81-b83a-991d3583dba9","158053","F","Botany","1934481","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","J. C. Sandino & W. Robleto T.","","","","","","300","350","",""
