"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f3b1d25b-d56d-4f15-89c0-60b3e09a39a1","36689","F","Botany","","Austrolophozia paradoxa R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","Topotype","","R. M. Schuster","","","","","","","","",""
"88e061b7-1a33-418b-b334-e45b70bcea25","1279","F","Botany","1181690","Anastrophyllum papillosum J. J. Engel & Braggins","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","Holotype","","J. E. Braggins","","New Zealand","Wellington","","Tongariro National Park: Soda Springs, Mangatepopo Stream, NE of Whakapapa Villa","1350","","",""
"9f9bae4d-0e8b-4715-8eb7-ccf9c9fb32dd","1319","F","Botany","","Anastrophyllum papillosum J. J. Engel & Braggins","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","J. J. Engel","2001","Paratype","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Soda Springs, Mangatepopo Stream, NE of Whakapapa Villa","1350","","male + per.","perianth"
"f525571d-c2bb-494f-b0ea-76cdb52fa7f8","714099","F","Botany","1097841","Archidium elatum Dixon & Sainsbury","Bryophyta","","","Archidiaceae","","","Type [status unknown]","","H. B. Matthews","","","","","","","","",""
"0353a05e-67d2-44bf-998e-404290e3ded5","37268","F","Botany","1069616","Balantiopsis lingulata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"cb269871-eff4-49a2-9d20-18fefcf3ce7e","2201183","F","Botany","","Acroscyphus nitidissimus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","Isotype","","R. M. Schuster","","","","","","","","",""
"fd4b3d37-af73-4010-b9f1-db991fd6a54e","2091","F","Botany","1181691","Isotachis plicata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","Holotype","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: plateau and slopes below Mt. Burns, E of Borland Saddle","1225","","",""
"c4e238f6-bb44-4fd1-9613-8410e023100c","1187","F","Botany","1181686","Balantiopsis verrucosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","J. J. Engel","2001","Holotype","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: stream valley just SW of Mt. Burns, S of South Branch o","1010","","",""
"c7644c6b-53fd-47e9-a49d-c341ee20ae9c","1810181","F","Botany","1230380","Rhynchostegium peracuminatum Dixon & Sainsbury","Bryophyta","","","Brachytheciaceae","","","Type [status unknown]","","G. O. K. Sainsbury","","","","","","50","160","",""
"1d0f3db0-c9b6-4d53-98b4-450892b0fed5","1809714","F","Botany","1096219","Isothecium menziesii (Hook.) Brid.","Bryophyta","","","Brachytheciaceae","","","Type [status unknown]","","D. Lyall","","","","","","","","",""
"b36124d8-f625-4f25-abcf-615f205ad245","2130978","F","Botany","","Brevianthus flavus subsp. crenulatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Brevianthaceae","","","Holotype","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Lake Kaniere Scenic Reserve, Lake Kaniere Rd.","125","","",""
"f5dc94b3-eaa1-48d8-963c-9e9dc7b03fe1","715482","F","Botany","1091658","Epipterygium obovatum Ochyra","Bryophyta","Bryopsida","","Bryaceae","","","Isotype","","J. K. Bartlett","","","","","","","","",""
"7f663acf-85e3-4f0c-a687-678079707ab5","1810871","F","Botany","1100893","Webera elatior Dixon & Sainsbury","Bryophyta","","","Bryaceae","","","Type [status unknown]","","G. O. K. Sainsbury","","","","","","","","",""
"3998c004-decc-44a0-ae71-8b380afc16d8","342889","F","Botany","","Mnioloma novaezelandiae J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","Holotype","","M. A. M. Renner","","","","","","","","",""
"a2853f71-4f55-4c6b-a4d2-cb6a25a0c5a8","2851893","F","Botany","","Cephaloziella rufobrunnea R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"2d77e0f7-63b8-42f5-b863-f2110c341166","37057","F","Botany","","Cephaloziella pulcherrima R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
