"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8b359a9c-1bc3-474e-89d4-871529f6539e","330242","F","Botany","559088","Anthurium expansum Gleason","Spermatophyta","Monocotyledoneae","","Araceae","","","Isotype","","H. Lang & A. C. Persaud","","","","","","","","",""
"dabbf116-de29-4ab7-ae6a-8d1b2064922f","53171","F","Botany","610522","Montrichardia arborescens (L.) Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","B. E. Dahlgren","","","","","","","","",""
"b8d975e5-3a27-4b27-8376-c51613d1704e","3936239","F","Botany","1705331","Anthurium ptarianum Steyerm.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6cd9cb1f-a8db-4070-8ce0-6e2628c2e9a5","3936276","F","Botany","1705326","Anthurium roraimense N. E. Br. ex Oliv.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","S. S. Tillett & C. L. Tillett","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"21cfff16-e8f7-4cf3-bf66-33ee54f21ef4","3940686","F","Botany","1705330","Anthurium scandens (Aubl.) Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"36706c2b-15b6-486a-8af1-984588eb5d3c","3953438","F","Botany","544531","Caladium bicolor (Aiton) Vent.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f70c0410-ac58-4009-8ec3-3ed36ee47402","3953441","F","Botany","573209","Caladium bicolor (Aiton) Vent.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c0ce23a6-528a-46c0-bae2-e3030373b65d","3953507","F","Botany","519782","Colocasia esculenta (L.) Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","B. E. Dahlgren & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f56417ea-017e-4e96-b883-ada50289c2a3","3959647","F","Botany","544414","Monstera adansonii subsp. laniata (Schott) Mayo & I. M. Andrade","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ee760d9e-7c15-472a-93da-bc78c34df4b3","3959874","F","Botany","559194","Monstera adansonii Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"15d923e7-3216-45ec-8158-87c798ae3b50","3959875","F","Botany","1016514","Monstera adansonii Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"eeb96daa-7380-4c2c-b0aa-3cc4844cb8b5","3960049","F","Botany","559035","Monstera adansonii subsp. klotzschiana (Schott) Mayo & I. M. Andrade","Spermatophyta","Monocotyledoneae","","Araceae","","","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d8b80b07-d8d1-4970-8edb-ed8dd173398d","3960052","F","Botany","1023683","Monstera adansonii subsp. klotzschiana (Schott) Mayo & I. M. Andrade","Spermatophyta","Monocotyledoneae","","Araceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cc827ded-546d-45c2-a8d9-22101af2932b","3960329","F","Botany","519795","Monstera lechleriana Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","B. E. Dahlgren & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4388ca7e-8c86-4b72-89eb-51b13a92002b","3960533","F","Botany","543316","Monstera obliqua Miq.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c7d17445-d41a-40c9-b57d-ef5e7fe0e47d","3960534","F","Botany","545019","Monstera obliqua Miq.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5b3ec1da-32f7-4911-8dc4-8e446b4ffee8","3960535","F","Botany","1015939","Monstera obliqua Miq.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bf12cac5-f402-4850-a078-55b152befa48","3960536","F","Botany","544382","Monstera obliqua Miq.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a1dd0347-dc5b-4d19-9280-c8359751df13","3960537","F","Botany","1648446","Monstera obliqua Miq.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9704f772-d6e8-4591-989c-0008474c57d4","3960538","F","Botany","544578","Monstera obliqua Miq.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"dc63e2af-67f8-4d3d-b8f4-0b0dbdcffbe0","3960785","F","Botany","618751","Montrichardia arborescens (L.) Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","B. E. Dahlgren","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"61ace449-191e-411c-9d8c-c30199b5e361","3960791","F","Botany","519440","Montrichardia arborescens (L.) Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"809a7f5b-2f45-4950-8575-c2d7dae6727f","3960793","F","Botany","559173","Montrichardia arborescens (L.) Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4206693f-c572-430b-959f-e71819599bdd","3960794","F","Botany","519778","Montrichardia arborescens (L.) Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","B. E. Dahlgren & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"32bb81c4-12a3-4d67-80fe-6927702238f9","3960923","F","Botany","544358","Montrichardia arborescens (L.) Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e9adda0e-61d6-475f-9000-527c0af72207","3965739","F","Botany","544027","Philodendron linnaei Kunth","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"91937aca-7298-40f1-9666-cbeb6bc50ba3","3965910","F","Botany","559197","Philodendron muricatum Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"622f125c-7397-46a4-bcf3-9f29526dc401","3966483","F","Botany","1023823","Philodendron pedatum (Hook.) Kunth","Spermatophyta","Monocotyledoneae","","Araceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f280c607-62c5-4873-8e58-a3092ec18887","3972358","F","Botany","544361","Philodendron hederaceum (Jacq.) Schott var. hederaceum","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"65d87a8c-2127-4620-a144-f118c3537cc9","3974836","F","Botany","519750","Philodendron Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","B. E. Dahlgren & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a9692cb0-d62d-4671-8079-8da0d98d9d78","3976581","F","Botany","519783","Pistia stratiotes L.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","B. E. Dahlgren & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"35cf5089-769c-48b0-9dac-2f0e753264d4","3976583","F","Botany","1441535","Pistia stratiotes L.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"93fc4ad5-bbea-4716-a141-2e31c612fc43","3980911","F","Botany","559036","Stenospermation angosturense Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"34256019-2886-4559-a852-abdfbef26a80","3982730","F","Botany","543855","Spathiphyllum cuspidatum Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"59d4be19-88a9-4a54-9502-46d1feb609e6","3982756","F","Botany","544268","Spathiphyllum cuspidatum Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"903957d0-8871-4ae8-a896-20bf992cf55e","3982767","F","Botany","532810","Spathiphyllum cuspidatum Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7f2d8482-5b3a-4d39-a73e-a724e3602b54","3985150","F","Botany","544697","Spathiphyllum cannifolium (Dryand. ex Sims) Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0d3bf5bb-cae4-48af-826f-ea386165a7c2","3994458","F","Botany","1023486","Syngonium podophyllum Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d3bbe2f9-65a4-408b-81c1-a188f17bed68","3994464","F","Botany","519441","Syngonium podophyllum Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0a248c65-501e-44d7-b73a-daeea5fd2a78","3996482","F","Botany","544319","Urospatha sagittifolia (Rudge) Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b5631a05-6b5e-4e0b-9974-1aad4e112dbc","3996483","F","Botany","532924","Urospatha sagittifolia (Rudge) Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e56d29fc-5c28-450d-8040-a08decffaee0","4000390","F","Botany","544642","Xanthosoma mafaffa Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ee3a44d8-b468-4b28-be05-808a8bb84bb7","3113176","F","Botany","1705327","Philodendron callosum K. Krause","Spermatophyta","Monocotyledoneae","","Araceae","T. B. Croat","1994","","46109-A","B. Maguire et al.","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ed63e213-4ad2-4656-af6b-5df278764d7b","306117","F","Botany","1023642","Philodendron fragrantissimum (Hook.) G. Don","Spermatophyta","Monocotyledoneae","","Araceae","G. S. Bunting","1966","","3418","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","","fruit ripe"
"4b85c76e-aaf2-4eb0-822f-107423dbbd93","3109550","F","Botany","519749","Philodendron melinonii Brongn. ex Regel","Spermatophyta","Monocotyledoneae","","Araceae","T. B. Croat","1994","","336","B. E. Dahlgren & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"dd7c3ddb-be77-4c58-8015-f39926cfd775","229073","F","Botany","","Philodendron nobile W. Bull","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","G. S. Jenman","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"24396ac7-192b-44d3-ad5f-d9d0a07ec81f","3846442","F","Botany","1705328","Anthurium clavigerum Poepp.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1cddb9c7-76b2-401b-8c08-4163aaa3eaae","3846443","F","Botany","1705329","Anthurium clavigerum Poepp.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1045c97e-0957-45a8-89c3-227558fa823f","3888563","F","Botany","559089","Anthurium hookeri Kunth","Spermatophyta","Monocotyledoneae","","Araceae","","","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
