"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"fe106ce4-c82e-4427-bf2a-66a68882914e","48530","F","Botany","271897","Cetraria islandica (L.) Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","Hur. H. Smith","","","","","","","","",""
"8d15b0dd-78a6-4ddf-a03b-a0055134cb28","48529","F","Botany","1971329","Cetraria islandica (L.) Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","","","","","","","","","",""
"6d10d381-97ae-4687-ac32-fa685321c88a","45784","F","Botany","16020","Usnea Dill. ex Adans.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","","","Mexico","Zacatecas","","Zacatecas","","","",""
"05ffedd9-b575-4070-9b54-f58703d1e900","47265","F","Botany","274703","Parmotrema perforatum (Jacq.) A. Massal.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","V. Reeb : University of Iowa - Carver Center for Genomics-Department of Biological Sciences","1998","","","","","","","","","","","",""
"1795b2c4-37ba-4b83-a246-82c6863ded32","48531","F","Botany","269863","Cetraria islandica (L.) Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"7bf61c3d-8608-44c4-8c24-ac74c7d8753e","48527","F","Botany","268869","Cetraria Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"80cc4363-16a0-4323-b20e-30724d3ff53f","48528","F","Botany","1051245","Cetraria Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","","","","","","","","","",""
"89ab6898-8d91-4743-8a7e-0024d312d051","48526","F","Botany","1971744","Cetraria Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","","","","","","","","","",""
"81a9b726-a568-4d83-b47f-e574a480511e","45785","F","Botany","272102","Usnea florida (L.) Weber ex F. H. Wigg.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"46e1ff3e-2ded-45c6-9b4a-07e166fa1c1f","53972","F","Botany","271782","Parmelia Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","","","United Kingdom","Ireland","","Ireland","","","",""
"ffa003ab-80ee-4797-b015-fffcb11ddf89","53973","F","Botany","271783","Parmelia Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","","","United Kingdom","Ireland","","Ireland","","","",""
"0cfdc065-10ab-472c-b3c4-0f49e644a93c","53974","F","Botany","271784","Parmelia saxatilis (L.) Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","","","United Kingdom","Ireland","","Ireland","","","",""
"c342950c-7efa-4efa-919c-8a67c8cd703c","48532","F","Botany","1970880","Cetraria islandica (L.) Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","","","","","","","","","",""
