"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b1977f57-f24c-4db2-a3f2-ff01d6cc2656","3536342","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"5b1e1517-1e03-41c4-8535-cc904d0796f7","3536343","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"f590f373-eff9-45e8-bf11-e3bea18ed886","3536344","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"d4b9b292-de04-4e32-9e00-ddeb47d65cf4","3536345","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"537f90a9-da46-4daa-8e6e-544f93b3a8e3","3536346","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"f09c45ca-e043-424a-ad19-2f0fcedc9c2c","3536347","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"28d580e5-a0bb-4e17-9320-8f8311156f7b","3536348","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"5d00dce8-161d-405f-8378-884af820e6f2","3536349","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"7faa0cd5-7d66-46a6-8de0-f5c080469942","3536350","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"fb347dec-67f6-4d3c-8667-f6760cd93d30","3536351","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"8cbc2963-0f49-4397-b2ce-05a500c0b4f3","3536352","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"a33233ff-e1f0-4ab2-a91d-975d159b2a2e","3536353","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"a6245243-51fb-4c93-a34b-f387f9b23e26","3536354","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"811c067d-e95b-43ac-a215-d8b9c96334cd","3536355","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"28adfddb-33fd-4604-ae50-ecd2d458d086","3536975","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"aa6fb8c1-8921-4a11-8d0a-acef8ccb580f","3536976","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"f3437cc8-ae44-4c30-965d-3c58ce627e87","3536977","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"106eda35-9fe7-43ae-8fd5-03a9596611d6","3536978","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"684ffdce-c767-4a67-b7a2-5cd81a5dea4e","3536979","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"32c8ee78-27c8-408a-9278-2d08b47e358d","3536980","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"54bf96ab-e5a3-4575-ac33-a59fa3e918cb","3536981","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"e1fbf8db-35a9-43c5-815b-db592ddc39ec","3536982","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"c0acef68-29b9-491d-8853-15c860f01bf0","3536983","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"f8ce57bb-1ff3-4d72-b15b-f556f4e48a5f","3536984","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"ebfbfd0c-46bf-4c4f-a5eb-4fac13247193","3536985","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"4680c5b7-410c-41cd-a2ce-86a315413f96","3536986","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"5f548f41-d18f-443c-98fa-d3a0797c24df","3536987","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"a12d5e7e-6824-431c-a203-a978b220850c","3536988","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"b31319a1-1b75-44f2-8305-0824ca069368","3536989","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
