"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"fb2e85f4-371f-4a3d-9789-3b5cfaa06652","4714902","F","Botany","1555195","Asystasia gangetica (L.) T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. D. Sauer","","Mauritius","","","Mauritius","","","",""
"edc0d4eb-2df3-4b83-b035-3be726c12cbb","50788","F","Botany","271698","Furcraea foetida (L.) Haw.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","L. H. Dewey","","","","","","","","",""
"5018648c-cd71-4be9-8257-aefc38122d7b","50797","F","Botany","268250","Furcraea gigantea Vent.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","","","","","","","","","",""
"0eb06859-7f6e-4cc4-9fe6-4a56881e932f","2165434","F","Botany","1105769","Anastrophyllum piligerum (Reinw., Blume & Nees) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","M. Onraedt","","","","","","","","",""
"51f9dfd3-a056-40d8-9762-f105cb2defee","3873837","F","Botany","822947","Asplenium gemmascens Alston","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Mauritius","","","Ile Maurice","","","",""
"1c838c71-5801-4db5-ab3a-fff039877955","3874019","F","Botany","826742","Asplenium viviparum (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Mauritius","","","Mauritius","","","",""
"b477635a-cc5d-46ca-966f-759e38984f9f","3873942","F","Botany","825879","Asplenium protensum Schrad.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Mauritius","","","Mauritius","","","",""
"474a5bfd-67a9-401e-9e10-335f737cfb21","3873781","F","Botany","825878","Asplenium bipartitum Bory","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Mauritius","","","Mauritius","","","",""
"e90498e5-0d4e-4424-aeeb-06483f5ab479","3874017","F","Botany","595973","Asplenium viviparum (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Mauritius","","","Mauritius","","","",""
"c4341f4a-64aa-48c7-9db7-474ebb5edf1d","3873883","F","Botany","826731","Asplenium pellucidum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. J. de Labillardi�re","","Mauritius","","","Mauritius","","","",""
