"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e366d72d-bacc-4a29-8098-f50fdc2aa84d","3487364","F","Botany","","Hohenbuehelia Schulzer","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","D. P. Lewis","","","","","","","","",""
"cf7dfcfa-1a3d-4bc7-86cc-6b27b6a34c07","3487365","F","Botany","","Hohenbuehelia Schulzer","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","D. P. Lewis","","","","","","","","",""
"d387dafe-6d49-4912-87ae-15650c664ea0","3271895","F","Botany","1092485","Geopetalum carbonarium (Alb. & Schwein.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","P. Sydow","","Germany","Brandenburg","","Brandenburg","","","",""
"ce17a7b9-c09e-4966-94f4-1b365fb8c785","3268592","F","Botany","1137953","Pleurotus (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","R. Singer","","Mexico","","","Mexico","","","",""
"bd4e698e-84ba-4452-94ba-9fd624dfad01","3269994","F","Botany","1075925","Hohenbuehelia phalligera (Mont.) Singer","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","R. Singer","","Argentina","","","Argentina","","","",""
"67a5f275-e1c8-420e-975f-f89c9c0133d2","82912","F","Botany","1101879","Hohenbuehelia Schulzer","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Woods near Lewis residence","","","",""
"b196fc97-e607-473d-80ab-2a5ad6c8c0a2","3509242","F","Botany","1186929","Pleurotus ostreatus (Jacq.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","T. J. Volk","","","","K. Richmond","","","","","","","","",""
"e2bac956-77fb-4120-8900-8a05906cc436","3263656","F","Botany","1083152","Pleurotus ostreatus (Jacq.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","P. O. Schallert","","United States of America","Alabama","","Alabama","","","",""
"20285340-4419-4ccd-b6c7-0e60abc68406","3269962","F","Botany","1078002","Hohenbuehelia Schulzer","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","R. Singer","","Chile","","","Chile","","","",""
"af0ff215-26e8-454b-ad3b-86e0bbb5db9e","3269977","F","Botany","1098008","Hohenbuehelia bursiformis (Berk.) D. A. Reid","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","H. Grinberg","","Chile","","","Chile","","","",""
"f2912b90-bde3-4704-ada8-84a391453889","93586","F","Botany","1285599","Pleurotus dryinus (Pers.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","P. Ponce de Le�n","","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Dane","Madison","","","",""
"3c1ecb81-b202-4b3b-b780-d2f2eb18d032","3268600","F","Botany","1318765","Pleurotus (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","G. F. Gaumer","","Mexico","","","Mexico","","","",""
"77de9750-2b87-4732-9b69-b2d3bcb96c7b","100242","F","Botany","1053766","Hohenbuehelia izonetae Singer","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","Holotype","","R. Singer","","","","","","","","",""
"5b858cb8-c82b-4735-9e95-0b42ef19600d","97786","F","Botany","1053733","Hohenbuehelia izonetae Singer","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","Type [status unknown]","","R. Singer","","","","","","","","",""
"450e6e45-4f97-466b-b994-be6236240044","80795","F","Botany","1117666","Pleurotus (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","R. Singer","","","","","","","","",""
"78a275fe-864c-476a-b27d-d97e1cce90f4","80779","F","Botany","1117652","Pleurotus (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","R. Singer","","","","","","","","",""
"eb64a563-c319-4b66-ad96-d29fd3e18ab8","100239","F","Botany","1030843","Hohenbuehelia amazonica Singer","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","Holotype","","R. Singer","","","","","","","","",""
"7fa3f348-8f25-4174-92bd-39290b0af10b","75694","F","Botany","1077703","Pleurotus (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","G. M. Mueller et al.","","","","","","600","1200","",""
"a8db748a-5141-4937-8cc5-dfab3703eeb6","75749","F","Botany","1077736","Hohenbuehelia Schulzer","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","G. M. Mueller et al.","","","","","","400","500","",""
"79bded5a-b9c6-493b-9d7b-e29cfd6cf283","80122","F","Botany","1116392","Hohenbuehelia petaloides (Bull.) Schulzer","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","J. F. Murphy","","","","G. V. Nano","","","","","","","","",""
"6d69dc6b-9b18-481a-893e-36f54ad61984","100206","F","Botany","1018788","Hohenbuehelia abietina Singer & Kuthan","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","Holotype","","J. Kuthan & R. Singer","","","","","","","","",""
"dc05a44e-5767-44c1-9c93-70ac42f14aa9","84207","F","Botany","1108602","Pleurotus (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","G. M. Mueller","","","","","","","","",""
"86312698-9428-4faa-8c65-236fad0fed15","97752","F","Botany","1018510","Hohenbuehelia culmicola Singer","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","Type [status unknown]","","R. Singer","","","","","","","","",""
"25ad9975-d338-4453-b4ac-c8f58f7d8ced","80791","F","Botany","1117663","Pleurotus (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","R. Singer","","","","","","","","",""
"5c1079f0-75f6-47b6-849e-b97526d3406e","83513","F","Botany","1102549","Pleurotus sapidus Kalchbr.","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","G. M. Mueller","","","","","","","","",""
"063844ce-a48d-4f97-b5d1-15ccfad935bc","92495","F","Botany","","Hohenbuehelia angustata (Berk.) Singer","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","R. Singer","","","","R. Singer","","","","","","","","",""
"6e684538-bff8-48cf-8b3f-fdc2395b5e29","93615","F","Botany","1020601","Pleurotus ostreatus (Jacq.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","R. Singer","","","","","","","","",""
"f81c631b-ee87-4d62-8936-da609e734218","81400","F","Botany","1113408","Pleurotus porrigens Fr.","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","","","","","","","","","",""
"e780149f-46c0-4397-9957-d8e6c67ff9d2","81401","F","Botany","1113409","Pleurotus porrigens Fr.","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","","","","","","","","","",""
"764721e0-c1b4-4d9a-804e-eac717f738c7","70972","F","Botany","","Hohenbuehelia petaloides (Bull.) Schulzer","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","A. M. DeJarnett","","","","A. M. DeJarnett","","","","","","","","",""
"49761002-db97-4c40-bba0-e547c5903b46","75331","F","Botany","1116099","Pleurotus ostreatus (Jacq.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","J. F. Murphy","","","","","","","","",""
"f643f241-3edf-49ac-bee7-bb2ff5b2fd23","92496","F","Botany","1037065","Hohenbuehelia angustata (Berk.) Singer","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","R. Singer","","","","","","","","",""
"a975bb03-b283-4224-bf11-a3284d4b67a3","68115","F","Botany","1068596","Hohenbuehelia martini Singer","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","R. Singer","","Costa Rica","Puntarenas","","Monteverde Cloud Forest Biological Reserve","1500","","",""
"b68dbf95-028e-41c2-9206-0753b43d67dc","80407","F","Botany","1117037","Pleurotus ostreatus (Jacq.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","J. F. Murphy","","","","J. F. Murphy","","","","","","","","",""
"a96f3029-593e-4709-9c16-08513587ba56","93578","F","Botany","1278207","Pleurotus (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"3b4f6964-901e-4441-a2c3-5aa4b7882a9f","93638","F","Botany","1284316","Pleurotus ostreatus (Jacq.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","P. Ponce de Le�n","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"390d4718-c7c0-4174-909c-8983e7b54efa","57246","F","Botany","","Hohenbuehelia Schulzer","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","G. M. Mueller - Botany Department","2003","","","G. M. Mueller & B. A. Strack","","Russia","Adygeya","Mykopskiy","Guzeripl: 500 m of Guzeripl, left bank of River Belaya, behind hotel","700","720","",""
"be7f1945-e146-44ca-901e-0fbf7aedff34","75662","F","Botany","1081045","Pleurotus (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","G. M. Mueller et al.","","","","","","500","550","",""
