"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"67b8f50f-0107-4f63-97b4-d68de34565d1","208270","F","Botany","2129235","Spondias dulcis Parkinson","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","W. Takeuchi","","","","","","300","350","",""
"eb134af9-dd42-418e-9558-6d8964187dbe","206030","F","Botany","2076223","Alyxia maluensis Markgr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","W. Takeuchi","","","","","","550","","",""
"bcd5af8c-f992-47e6-bb56-aca1cb595b59","207170","F","Botany","2076371","Melodinus J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","W. Takeuchi","","","","","","800","900","",""
"cc8b0192-4121-4e6e-9222-b6703658175e","715732","F","Botany","2158643","Osmoxylon boerlagei (Warb.) Philipson","Spermatophyta","Dicotyledoneae","","Araliaceae","","","","","W. Takeuchi & J. Wiakabu","","","","","","50","60","",""
"7e1cee7e-7c90-40bf-86e1-b238f524e4a3","208974","F","Botany","2076176","Canarium lamii Leenh.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","W. Takeuchi","","","","","","","","",""
"cc29ac14-56d6-469c-962c-4f08eef0f736","206331","F","Botany","2130217","Garcinia latissima Miq.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","W. Takeuchi","","","","","","","","",""
"42df2390-7202-4209-a05b-0bf9b09961be","208520","F","Botany","2129223","Terminalia impediens Coode","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","W. Takeuchi","","","","","","","","",""
"06db52ca-9ab6-4306-8ea2-9d1ffefd084e","207192","F","Botany","","Momordica cochinchinensis (Lour.) Spreng.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","W. Takeuchi","","","","","","","","",""
"7616a74f-e56b-4bdd-8d89-8a60a103a844","208634","F","Botany","2080999","Trichosanthes pulleana Harms","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","W. Takeuchi","","","","","","","","",""
"fde01270-1b0c-471e-b06c-751f3dce66af","208153","F","Botany","2138494","Schizomeria D. Don","Spermatophyta","Dicotyledoneae","","Cunoniaceae","","","","","J. C. Regalado & P. Katik","","","","","","","","",""
"e425e836-8067-4315-bf53-ce3b36f1d5a9","208666","F","Botany","2118137","Vatica papuana Dyer","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","W. Takeuchi","","","","","","","","",""
"f34d0285-5e1d-48e2-80cd-b0c91d8d2aec","205958","F","Botany","2080998","Diospyros papuana Valeton ex Bakh.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","","","W. Takeuchi","","","","","","","","",""
"be0d9d2b-ea5f-4fc4-91bc-688a06e7758b","208225","F","Botany","2076345","Sloanea sogerensis","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","W. Takeuchi","","","","","","","","",""
"bd812b53-6a9c-46dd-af42-bf8a3c38b37a","207372","F","Botany","","Omphalea gageana (Pax & K. Hoffm.) Airy Shaw","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. Takeuchi","","","","","","","","",""
"bd622cb9-ea1e-45d5-a04c-307aa1004864","207117","F","Botany","2070138","Maniltoa Scheff.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. Takeuchi","","","","","","","","",""
"98ec939f-969d-4eaf-8c31-9dd3bd766f8e","268829","F","Botany","","Schleinitzia microphylla var. pubescens Warb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","J. H. L. Waterhouse","","","","","","","","",""
"65d3101b-6c7f-4b04-ab61-04d5d2d01a55","154691","F","Botany","2076232","Gnetum papuanum H. S. Won","Spermatophyta","Gnetopsida","","Gnetaceae","","","","","W. Takeuchi","","","","","","","","",""
"32055b03-15c9-41a7-9a19-a397ca985032","206062","F","Botany","2017828","Dysoxylum Blume","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","W. Takeuchi & et al.","","","","","","","","",""
"eb34faf7-d9bb-4785-991b-d0b5a593a8f5","206309","F","Botany","2081000","Ficus L.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","W. Takeuchi","","","","","","","","",""
"e2ebd04e-0439-4e2f-ad37-b494f9111191","207270","F","Botany","2130203","Musa schizocarpa N. W. Simmonds","Spermatophyta","Monocotyledoneae","","Musaceae","","","","","W. Takeuchi","","","","","","","","",""
"8f240bd4-faf2-4c21-8e49-ae835a5186fb","207279","F","Botany","2140082","Myristica Gronov.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. C. Regalado & P. Katik","","","","","","","","",""
"377f4f6b-2c3b-460a-859e-a2aed864915d","3836823","F","Botany","2158467","Syzygium pachycladum (K. Schum. & Lauterb.) Merr. & L. M. Perry","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","W. Takeuchi & J. Wiakabu","","Papua New Guinea","","","","","","",""
"769ea819-c160-489b-a00d-3cb50c3520c7","4302025","F","Botany","2076236","Spathoglottis papuana F. M. Bailey","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"a649a606-5da7-4286-a2b5-e5571c4fcbb4","4302028","F","Botany","2118132","Phaius amboinensis Blume","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"93952ece-552e-4e86-86ac-eb614c04f9ec","4302043","F","Botany","2138456","Agrostophyllum Blume","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. C. Regalado","","Papua New Guinea","","","","","","",""
"bfe759e9-f4e7-48b2-99ec-fbfd506e6025","4302044","F","Botany","2138459","Bulbophyllum Thouars","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. C. Regalado","","Papua New Guinea","","","","","","",""
"1c64ab9b-cfdd-46b9-ba62-09597119eea6","4302045","F","Botany","2138460","Dendrobium Sw.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. C. Regalado","","Papua New Guinea","","","","","","",""
"9ca62fc5-c771-40c4-abf0-263eda8e55cc","4302046","F","Botany","2138461","Dendrobium Sw.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. C. Regalado","","Papua New Guinea","","","","","","",""
"f8f4ca86-7276-45ff-9189-e7e04e5eea12","4302051","F","Botany","2140019","Dendrobium Sw.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. C. Regalado","","Papua New Guinea","","","","","","",""
"954e57fe-0e0c-46f1-bf46-b548cc16a27f","4302052","F","Botany","2140026","Dendrobium Sw.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. C. Regalado","","Papua New Guinea","","","","","","",""
"b088acc6-6dce-47cf-9647-381c670d862f","4302053","F","Botany","2140028","Phreatia Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. C. Regalado","","Papua New Guinea","","","","","","",""
"56348bd5-34dc-4e5f-8a29-cb117810f77c","4302047","F","Botany","2138462","Plocoglottis Blume","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. C. Regalado","","Papua New Guinea","","","","","","",""
"ddd51b53-fea5-4274-84a8-f624f6c5a8ce","4302029","F","Botany","2118133","Phaius amboinensis Blume","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"e1a333cb-ca68-4171-b1f6-ec5b398a072c","4302041","F","Botany","2138147","Glomera Blume","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. C. Regalado","","Papua New Guinea","","","","","","",""
"d375b0ae-2d37-47fc-b79f-d6ebccdd5f39","4302042","F","Botany","2138204","Glomera Blume","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. C. Regalado","","Papua New Guinea","","","","","","",""
"e9653716-6f82-4ebc-b24d-de0d07a4f620","4302048","F","Botany","2138463","Glomera Blume","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. C. Regalado","","Papua New Guinea","","","","","","",""
"fc726b76-1549-40f3-b120-406a850cd13f","4302049","F","Botany","2138464","Glomera Blume","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. C. Regalado","","Papua New Guinea","","","","","","",""
"77bdbc91-4923-41e3-8a2f-dc0300e72e0e","4302054","F","Botany","2140071","Mediocalcar J. J. Sm.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. C. Regalado","","Papua New Guinea","","","","","","",""
"a7eba9f4-cb3e-4846-97fd-54f0641385a0","4302073","F","Botany","2165973","Grammatophyllum pantherinum Rchb. f.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. C. Regalado","","Papua New Guinea","","","","","","",""
"32a58d2e-ffd0-4a7c-9f3c-03e125e0c0e3","4302074","F","Botany","2165974","Grammatophyllum pantherinum Rchb. f.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. C. Regalado","","Papua New Guinea","","","","","","",""
"8a104cab-832f-4602-8bfd-b853d87b4a1e","4302085","F","Botany","2180525","Grammatophyllum pantherinum Rchb. f.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"a371f5f1-4907-46bd-b68f-669c1e4cc93d","4302086","F","Botany","2180526","Grammatophyllum pantherinum Rchb. f.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"5b4b2b6f-3fb0-478b-88c1-11424666af39","4302032","F","Botany","2130284","Dendrobium anosmum Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"bfa26a0c-522f-489a-a917-dc2b89f9ae7a","4302033","F","Botany","2130293","Oberonia drepanophylla Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"e17bf242-11c0-46f6-90c1-fb9230465d73","4302034","F","Botany","2130295","Liparis condylobulbon Rchb. f.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"7177dd74-f530-4cf1-816d-9072f2c70155","4302035","F","Botany","2130603","Bulbophyllum tortum Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"6bf8ce6c-bcb3-43f9-82bb-40c2dd95e89e","207464","F","Botany","","Pandanus oonopsis","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","","","H. St. John","","","","","","","","",""
"d307dba9-48e5-4e4e-9cc7-b8bd5ee85910","208688","F","Botany","","Xanthophyllum papuanum Whitmore ex Meijden","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","","","W. Takeuchi","","","","","","","","",""
"fd7bd7d0-8fa8-4fa1-9e07-ff1611b3be94","208689","F","Botany","","Xanthophyllum papuanum Whitmore ex Meijden","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","","","W. Takeuchi","","","","","","","","",""
"8e98e3a8-f878-4ab4-89c2-7f0983e310f0","207319","F","Botany","","Neonauclea hagenii Merr.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","J. C. Regalado & P. Katik","","","","","","","","",""
"c743a115-479c-4822-894e-35f107e4715c","208621","F","Botany","2136290","Toechima erythrocarpum (F. Muell.) Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","W. Takeuchi","","","","","","","","",""
"7860d84b-e056-47ae-afcb-f29973184af8","208334","F","Botany","2082399","Sterculia morobeensis","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","W. Takeuchi","","","","","","","","",""
"b776a342-4869-47cd-b44a-9ede20d0f4e5","206152","F","Botany","","Amomum Roxb.","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","","","W. Takeuchi","","","","","","","","",""
"99d8a4bf-abde-4321-8a7b-481fd303c56f","206627","F","Botany","","Hornstedtia lycostoma (Lauterb. & K. Schum.) K. Schum.","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","","","W. Takeuchi","","","","","","","","",""
"1f8a047e-0ba3-4e81-8cdd-c446587ee22f","208505","F","Botany","","Tapeinochilos hollrungii K. Schum.","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","","","W. Takeuchi","","","","","","","","",""
