"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3e74da9b-1110-4461-9161-6b3bd5e9c1d5","269088","F","Botany","1202208","Selaginella illecebrosa Alston","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","M. E. Fraile O.","1989","Isotype","","J. A. Steyermark","","","","","","","","",""
"6856c844-9465-4392-8d73-db587b404146","269098","F","Botany","1159574","Selaginella steyermarkii Alston","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","M. E. Fraile O.","1989","Isotype","","J. A. Steyermark","","","","","","2000","2200","",""
"3961ff05-02ac-424b-96b6-f6116355bc78","3872848","F","Botany","713548","Selaginella harrisii Underw. & Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","I. A. Valdespino : Universidad de Panama - Botany","2015","","","H. H. Bartlett","","Guatemala","Pet�n","","Pet�n","","","",""
"991d7b77-e20c-4e79-90bc-dec550e22547","3307313","F","Botany","","Selaginella stellata Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Guatemala","Alta Verapaz","","Alta Verapaz","","","",""
"a58b056b-29a6-443c-af9a-1a8c2185ca6a","3307321","F","Botany","","Selaginella stellata Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Guatemala","Alta Verapaz","","Alta Verapaz","","","",""
"af4455a1-21f2-4654-b632-7bf72733778f","3307303","F","Botany","","Selaginella stellata Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Guatemala","Alta Verapaz","","Alta Verapaz","","","",""
"324ee57b-218e-4b58-9a0b-8568f6979dc6","3307296","F","Botany","","Selaginella stellata Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Guatemala","Alta Verapaz","","Alta Verapaz","","","",""
"4cc44a29-67fd-4a8c-9fd2-12c16262af36","3307319","F","Botany","","Selaginella stellata Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Guatemala","Alta Verapaz","","Alta Verapaz","","","",""
"2ddc08a8-04d3-41b1-9f83-7b54677619c6","3307301","F","Botany","","Selaginella stellata Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Guatemala","Baja Verapaz","","Baja Verapaz","","","",""
"9dabc4d9-c437-4903-9047-555e09a16325","3307312","F","Botany","","Selaginella stellata Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Guatemala","Baja Verapaz","","Baja Verapaz","","","",""
