"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"536df9d3-9be7-41ef-88d5-63cea6f134e9","338709","F","Botany","417974","Bidens acuticaulis Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. Gossweiler","","","","","","","","",""
"0f59f345-3e6d-482d-8955-213b2bedb3c9","339106","F","Botany","878317","Bidens ambigua S. Moore","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. Gossweiler","","","","","","","","",""
"2a16a695-969c-493b-a976-2bab5fcedc65","338700","F","Botany","418078","Bidens crocea var. verrucifera S. Moore","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. Gossweiler","","","","","","","","",""
"587514e4-5063-424d-80c2-403184b0f54a","338676","F","Botany","1044717","Bidens gossweileri Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. Gossweiler","","","","","","","","",""
"77109a2c-686a-4147-a422-4f40eabf2657","339107","F","Botany","878343","Bidens moorei var. verrucosa Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. Gossweiler","","Angola","","","in Mumua woods at T'Chirondongumbe, Luassingua","","","",""
"d2e5a0e4-abf7-42a4-b103-7e5ad35e7798","338745","F","Botany","610450","Coreopsis ambacensis Hiern","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","F. M. J. Welwitsch","","Angola","","","Caringa River, Ambaca [Amba]","","","",""
"d9ac2fff-ade5-49ee-851a-c4c783927ddc","274468","F","Botany","1004363","Bidens modesta Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. Gossweiler","","","","","","1700","","",""
"a92073f1-c8cd-451a-94fd-2d48592503d2","338802","F","Botany","418513","Bidens rufovenosa Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. Gossweiler","","Angola","","","Principa Amelia","","","",""
"d340f67b-2a11-4470-8c66-77b41b11637f","4674966","F","Botany","625483","Coreopsis curtisii Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Holotype","","A. G. Curtis","","Angola","","","Angola","","","",""
"59f5f3ae-55b9-4dc5-b58e-9c1548f4c10e","49225","F","Botany","274250","Guibourtia demeusei (Harms) J. L�onard","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"ae4014fd-5e37-4f39-a8e0-89614af1aa86","49236","F","Botany","274239","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"1e50c998-4c62-4688-bda0-65db4c68befb","51295","F","Botany","274263","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"fe641270-6172-406e-b3de-f188baa515e6","51296","F","Botany","274278","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"a08554c1-13a0-4d13-ae33-1d2579893c2b","101114","F","Botany","","Baumiella caespitosa Henn.","Ascomycota","Dothideomycetes","Pleosporales","Leptosphaeriaceae","","","Holotype","","H. Baum","","","","","","1200","","",""
"a7df22c8-1c6c-498b-be99-e8b9dd635bf1","1819467","F","Botany","1090543","Hymenostomum papillosum Dixon","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","Mario Castro","","","","","","","","",""
"d4c4898b-3357-40b5-8437-db3d3eff18c9","3980033","F","Botany","597177","Cheilanthes farinosa (Forssk.) Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Angola","","","Angola","","","",""
"14e467ad-325f-477c-b105-0349de852cca","3980195","F","Botany","592408","Cheilanthes welwitschii Hook. ex Baker","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Angola","","","Angola","","","",""
"2f21fbbd-abaf-4dd7-92cc-4e4144ad9b59","3984176","F","Botany","2111384","Cyclosorus Link","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","M. F. Wren","","Angola","","","Angola","","","",""
"5f7897bb-f459-4880-b219-bcbd28b0a99a","3984175","F","Botany","2112439","Cyclosorus Link","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","M. F. Wren","","Angola","","","Angola","","","",""
"d7fa82ac-e5cc-4001-b6f6-a38af7473175","3984174","F","Botany","2113027","Cyclosorus Link","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","M. F. Wren","","Angola","","","Angola","","","",""
"66b0330b-e31d-4215-b2bd-ce258eaa5c8d","3984173","F","Botany","2113020","Cyclosorus Link","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","M. F. Wren","","Angola","","","Angola","","","",""
"0836039c-a6bb-4d54-8b44-47f0e96d16ee","45961","F","Botany","615045","Welwitschia mirabilis Hook. f.","Spermatophyta","Gnetopsida","","Welwitschiaceae","","","","","H. Humbert","","","","","","","","",""
