"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"250de17c-fb0e-424a-82dd-f384a51ad1cd","4042548","F","Botany","435361","Actinostachys digitata (L.) Wall.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","F. C. Gates","","Philippines","Laguna","","Laguna","","","",""
"6e24cd01-b585-4c48-ae38-e3103bc00199","4042557","F","Botany","68460","Schizaea dichotoma (L.) J. Sm.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","","","Malaysia","Sarawak","","Sarawak","","","",""
"e9b1f107-00f1-4fc1-902c-6259079de711","4042546","F","Botany","1558396","Actinostachys digitata (L.) Wall.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","W. M. A. Brooke","","Malaysia","Sarawak","","Sarawak","","","",""
"57881366-4287-4353-8025-7cbd45453737","4042558","F","Botany","1558518","Schizaea dichotoma (L.) J. Sm.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","W. M. A. Brooke","","Malaysia","Sarawak","","Sarawak","","","",""
"54551aeb-6dee-4a38-b0cf-a4efca89b100","4042550","F","Botany","593301","Actinostachys digitata (L.) Wall.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"e7972474-de94-4305-a8a0-bc14ea621379","4042547","F","Botany","2096810","Actinostachys digitata (L.) Wall.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","R. B. Faden & A. J. Faden","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"04d95581-764d-49c4-a1a3-77c7ed91fae3","4042549","F","Botany","540373","Actinostachys digitata (L.) Wall.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"a2b373fd-24d4-4f2e-b4b5-2616120765f6","4042470","F","Botany","312929","Schizaea dichotoma (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","","","Malaysia","","","Malaysia","","","",""
"5db5674e-60f8-430a-8a8f-ce96965c9537","4042556","F","Botany","88019","Schizaea dichotoma (L.) J. Sm.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","W. Norris","","Malaysia","","","Malaysia","","","",""
"e3ae20d2-5946-4ac0-90d1-e4d6f8fc57f0","4042555","F","Botany","1545733","Schizaea dichotoma (L.) J. Sm.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"febf9c7d-397c-4c72-a967-b69223e55108","4042551","F","Botany","1545628","Actinostachys inopinata (Selling) C. F. Reed","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"40913d1c-ff46-4ca8-a7a5-1e1e4fce3b87","4042471","F","Botany","1414012","Schizaea fistulosa Labill.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","D. L. Topping","","British North Borneo [Sabah]","","","British North Borneo [Sabah]","","","",""
"5cff8718-1cb0-48eb-9114-4394b836a932","4042559","F","Botany","593410","Schizaea dichotoma (L.) J. Sm.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","","","China","","","China","","","",""
