"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"19972463-03a3-41ee-a13d-fcb91b68f181","4668635","F","Botany","","Normandina pulchella (Borrer) Nyl.","Ascomycota","Eurotiomycetes","Verrucariales","Verrucariaceae","","","","","H. T. Lumbsch","","Australia","Queensland","","Queensland","","","",""
"29c48b6e-b831-4b52-b8d6-7235fbf74e50","4668677","F","Botany","","Verrucaria durietzii I. M. Lamb","Ascomycota","Eurotiomycetes","Verrucariales","Verrucariaceae","","","","","B. W. Hayward","","Denmark","","","Denmark","","","",""
"48aced8d-a04f-413e-8156-b1a54bb75d6f","4668678","F","Botany","","Verrucaria erichsenii Zschacke","Ascomycota","Eurotiomycetes","Verrucariales","Verrucariaceae","","","","","M. S. Christiansen","","Denmark","","","Denmark","","","",""
"7de76469-292a-4119-a31c-9b958ddd5811","4668710","F","Botany","","Wahlenbergiella striatula (Wahlenb.) Gueidan & Th�s","Ascomycota","Eurotiomycetes","Verrucariales","Verrucariaceae","","","","","M. S. Christiansen","","Denmark","","","Denmark","","","",""
"6377ab15-a6d8-41b8-b13f-44dcc8fac759","4668634","F","Botany","","Normandina pulchella (Borrer) Nyl.","Ascomycota","Eurotiomycetes","Verrucariales","Verrucariaceae","","","","","G. Vobis","","Argentina","","","Argentina","","","",""
"98e85abd-f559-4515-aa44-cd74dea356f2","3755661","F","Botany","1223378","Placopyrenium heppioides (Zahlbr.) Breuss","Ascomycota","Eurotiomycetes","Verrucariales","Verrucariaceae","Chris Wagner : University of California - Riverside","2023","","","C. L. Brown","","United States of America","California","Marin","mile E of Lagunitas","","","",""
"ae2b848e-2a07-4e37-8e08-f8e0a0c5980f","3337512","F","Botany","1087766","Dermatocarpon miniatum (L.) W. Mann","Ascomycota","Eurotiomycetes","Verrucariales","Verrucariaceae","P. Ponce de Le�n","1964","","","J. B. Leiberg","","United States of America","Idaho","","Idaho","","","",""
"74240f73-e784-46f6-b50f-45f8fe208ae2","4628366","F","Botany","","Catapyrenium Flot.","Ascomycota","Eurotiomycetes","Verrucariales","Verrucariaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2004","","","H. T. Lumbsch et al.","","","","","","4820","","",""
"121e8ea1-97d1-402c-ab4d-a9beb713a79b","4628367","F","Botany","","Catapyrenium Flot.","Ascomycota","Eurotiomycetes","Verrucariales","Verrucariaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2004","","","H. T. Lumbsch et al.","","","","","","4820","","",""
"2d7011cd-5659-4c20-a51b-f8a6b10d21d4","4628378","F","Botany","","Verrucaria Weber ex F. H. Wigg.","Ascomycota","Eurotiomycetes","Verrucariales","Verrucariaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2004","","","H. T. Lumbsch et al.","","","","","","4820","","",""
