"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3b78e6bb-74d3-4ba0-9dd2-b5efee25da2f","2124786","F","Botany","1139964","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","R. D. Seppelt","","","","","","1250","","",""
"3590c244-9548-4ba0-bb5a-2e0a893e018f","2124795","F","Botany","1355842","Jamesoniella sonderi Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","G. Weindorfer","","","","","","1250","","",""
"4c5bac36-3ea1-4d55-911f-8d91ae28c26f","2116069","F","Botany","1032706","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","Australia","Tasmania","","N. coast between Smithton and Wynyard, Rocky Cape National Park, Rocky Cape","30","","",""
"21bf697c-fc0c-4402-8411-8c86c58da69a","2116067","F","Botany","1032708","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","Australia","Tasmania","","W. facing slope of Mt. Arthur, Pipers River, NE of Launceston and ESE of Lilydal","850","","",""
"9f01f43b-af26-4d85-9caf-3cfd020b9fa6","2116058","F","Botany","1032719","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","Australia","Tasmania","","Arve Valley, Arve Loop Rd near junction with Arve Rd, No. of Hartz Mountains Nat","150","200","",""
"670283c7-fa70-4ff2-b510-0c840d5306d6","2116059","F","Botany","1032720","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","Australia","Tasmania","","Arve Valley, Arve Loop Rd near junction with Arve Rd, No. of Hartz Mountains Nat","150","200","",""
"5d452de0-7d48-41e9-aaf7-f15d30d65a4a","2116072","F","Botany","1032704","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","Australia","Tasmania","","Dismal Swamp along Bass Hwy between Brittons Swamp & W coast, by road SW of Smit","30","","",""
"d8deb414-f51d-4dd5-b4bb-f28dbf4d1f33","2116073","F","Botany","1032703","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","Australia","Tasmania","","Dismal Swamp along Bass Hwy between Brittons Swamp & W coast, by road SW of Smit","30","","",""
"99643495-900b-4a57-a45c-e698528a4a4d","703805","F","Botany","1032721","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"a594126a-d3ad-4445-be24-15b43187e132","709740","F","Botany","1037679","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","1980","","","D. H. Norris","","","","","","200","300","",""
