"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7ea1c8f7-bd8f-4b41-b863-7aa19933117a","296628","F","Botany","2123484","Sida setosa Mart. ex Colla","Spermatophyta","Dicotyledoneae","","Malvaceae","RRC ID Flag","1992","","4441","T. McDowell","","Guyana","Barima-Waini","","Barima-Waini","","","","fruit ripe"
"bcc02a87-1151-4160-b4f3-02c8f51cc846","296607","F","Botany","542798","Sida glomerata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","RRC ID Flag","1989","","1911","J. S. de la Cruz","","Guyana","Essequibo","","Essequibo","","","","flower"
"6796c8d5-1459-45a0-bd6e-abe8e972cad0","296614","F","Botany","2121466","Sida linifolia Juss. ex Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","RRC ID Flag","","","3692","B. Hoffman","","Guyana","Essequibo","","Essequibo","","","","fruit ripe"
"5ed8c657-bcd5-41e5-9829-9871634f2490","2941492","F","Botany","2010325","Sida micrantha A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","L. P. Kvist","","","","","","","","",""
"7b5596c9-4c84-40b1-a8b4-4d9de8ee7038","2937862","F","Botany","543710","Sida acuta Burm. f.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"22f7bf6b-1632-42bf-a31c-2c97f2f5a1cd","2942186","F","Botany","542729","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"73311cd0-dd65-4eaa-86f9-646a0659930b","2942185","F","Botany","543805","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"e62b0c8d-b1b4-4018-8652-71d8c23f963b","2942754","F","Botany","543666","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"2be240b6-75f3-42de-a402-5c46cdc9c93a","2937864","F","Botany","544261","Sida acuta Burm. f.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"57ca30f1-9b3d-4db7-bbbe-87e4b451ecb6","2942187","F","Botany","544839","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"4f624881-5fcc-4858-a91f-27a89845a60a","2942473","F","Botany","2067436","Sida setosa Mart. ex Colla","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. J. Pipoly","","","","","","","","",""
"1d69c15b-a02c-471b-90c2-64bd52033e66","2937861","F","Botany","545045","Sida acuta Burm. f.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"91b4fcdd-cc60-40af-be3f-c29e07a2c438","2937865","F","Botany","2067228","Sida acuta Burm. f.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","H. E. Robinson","","","","","","","","",""
"f39516e3-71dd-478b-b2e0-c448bac1881c","2938477","F","Botany","1885612","Sida ciliaris L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","P. J. M. Maas","","","","","","","","",""
"f05ccdb6-ba6f-4d9a-800f-c0d41943e8b5","2939545","F","Botany","533240","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"6483dc40-9e03-4415-b9ef-da0248b03d3c","2939547","F","Botany","1885610","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","P. J. M. Maas","","","","","","","","",""
"38608b7a-b376-422a-9a0b-5fb894252a7a","2939546","F","Botany","638676","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"cffd5fda-b683-441e-a30d-56feac723393","2939791","F","Botany","2047645","Sida glomerata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. L. Stoffers","","","","","","","","",""
"d000b33a-23c4-4653-8de2-487f2f8f9525","2942189","F","Botany","1885609","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","P. J. M. Maas","","","","","","","","",""
"6eb3d004-3739-4b9e-a6dd-d17b5b539674","2942668","F","Botany","2076467","Sida ulmifolia Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"fed90e5c-2e5e-4a1e-82a2-e19dddcc8d95","396024","F","Botany","2157938","Sida spinosa L.","Spermatophyta","Dicotyledoneae","","Malvaceae","K. A. O. Eichhorn","1993","","2644","M. J. Jansen-Jacobs","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","",""
