"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ca399cb6-315c-4848-9e32-9f8be2fd851e","2956570","F","Botany","542873","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"d9a26b05-6d0e-4448-abd7-064bad453622","2979011","F","Botany","532785","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","A. C. Persaud","","","","","","","","",""
"7dd4151e-5b8f-4144-86f9-44ae88c9849b","2956565","F","Botany","542879","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"ef5de439-9435-4531-9c17-c745dc74e3ae","2979010","F","Botany","549911","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","A. C. Persaud","","","","","","","","",""
"64aa8c42-685d-44ce-912b-9e7ce42f221e","2960851","F","Botany","1648427","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","A. C. Persaud","","","","","","","","",""
"25fc700d-e5ef-4b0d-81d5-9038ed4a4e5b","2956977","F","Botany","48009","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","G. S. Jenman","","","","","","","","",""
"b3d04b5d-7f47-4af2-bf23-237a0198f261","2956546","F","Botany","533120","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"1ca3478e-d4ca-40ec-970c-819b49e9d88e","2978487","F","Botany","642899","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"13d80807-064f-4dc4-9cbf-42b2c0ed8803","2956578","F","Botany","1023644","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","A. C. Smith","","","","","","","","",""
"a16037bc-57d0-43cc-a8dd-537c4577e7fe","2978483","F","Botany","543606","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"082879f6-bed0-4a25-ac8f-a7a66ddddd1b","2978466","F","Botany","519381","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"8f511925-4d1d-448c-b475-b7678bb2f8da","2979009","F","Botany","549878","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","A. C. Persaud","","","","","","","","",""
"10749862-c196-45ff-a63d-f046be536e8f","2960882","F","Botany","1023794","Virola calophylla (Spruce) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","A. C. Smith","","","","","","","","",""
"a605a039-4669-458b-9cdb-3444748ceb29","2960848","F","Botany","1016844","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3b12e74d-18c0-459e-ace5-beee15fa0de1","2976109","F","Botany","1016925","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","A. C. Smith","","","","","","","","",""
"b52249d1-48ce-4bb9-a19d-9b63260bdbfe","2956547","F","Botany","549881","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","A. C. Persaud","","","","","","","","",""
"05e02af0-12d7-4d8a-8c18-fe0f025452ba","2979280","F","Botany","1023594","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","A. C. Smith","","","","","","","","",""
