"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6c5c65e0-c80d-44dc-b85a-a79d90e5f2c9","4005036","F","Botany","820635","Anemia wrightii Baker","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","","","South Africa","","","South Africa","","","",""
"8274e8e1-421c-4e80-abd5-0cb4788052f0","3945491","F","Botany","823347","Asplenium cordatum (Thunb.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","M. M. Ponce","2014","","","","","South Africa","","","South Africa","","","",""
"8b7a2abc-3b8e-4d87-a1d1-4f637cddf7d2","3874800","F","Botany","653313","Alsophila dregei (Kunze) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","R. Pott","","South Africa","","","Transvaal","","","",""
"54d5d9f5-f014-458f-ac8d-40064a3d0781","3874802","F","Botany","1569191","Alsophila dregei (Kunze) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","H. J. Schlieben","","South Africa","","","Transvaal","","","",""
"8e84ad7f-bc81-440d-b8a5-88cfdbee443f","3874787","F","Botany","1481800","Alsophila capensis J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"9fac3016-007a-4b72-a08a-5f3cf5d727e3","3874789","F","Botany","193692","Alsophila capensis J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","C. F. Ecklon & C. L. P. Zeyher","","South Africa","","","South Africa","","","",""
"37b36720-fd25-48e7-8c81-0db7b080219f","3874790","F","Botany","193693","Alsophila capensis J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","C. F. Ecklon & C. L. P. Zeyher","","South Africa","","","South Africa","","","",""
"f0b44418-f5cd-499a-b021-99a7eba74eab","3874791","F","Botany","1472194","Alsophila capensis J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"f3fe7aa1-a6e5-43b0-b288-5459b893ffa7","3874792","F","Botany","1481798","Alsophila capensis J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"c5777992-b80f-4efa-86c9-2b45e31ddc48","3874799","F","Botany","53733","Alsophila dregei (Kunze) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","A. E. Murray","","South Africa","","","South Africa","","","",""
