"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3ffa2f4a-df98-4a24-9bfe-ee9d3c44cf75","4005006","F","Botany","596542","Marattia werneri Rosenst.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","E. Rosenstock","","Papua New Guinea","","","","","","",""
"e7125cad-736e-4025-be40-b992319e260f","4005007","F","Botany","596541","Marattia werneri Rosenst.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","","","Papua New Guinea","","","","","","",""
"86aa156f-bc4e-4e36-aaa9-41a11c27c5e3","4005026","F","Botany","2136037","Marattia sylvatica Blume","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"5fab8815-9afe-41dd-abb9-3cfcb6da2090","4003855","F","Botany","2136087","Angiopteris evecta (G. Forst.) Hoffm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"4d1fa06f-6115-421a-b49e-d9b3dec07cf6","4005025","F","Botany","2136038","Marattia Sw.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"01acdf44-a9aa-46dc-889e-ae2544b87c78","3873702","F","Botany","1449000","Marattia fraxinea Sm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","L. M. Cranwell","","","","W. J. Beecher","","New Zealand","Auckland (T?maki-makau-rau)","","Auckland (T?maki-makau-rau)","","","",""
"9474054e-ef22-409a-b0ed-667a7d56e5d2","4062556","F","Botany","31513","Marattia salicina Sm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","M. Lavalle : National University of La Plata","2007","","","E. Vieillard","","New Caledonia","","","New Caledonia","","","",""
"0712c529-d527-4900-8745-dad3c7a41a4b","4062553","F","Botany","596361","Marattia salicina Sm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","M. Lavalle : National University of La Plata","2007","","","H. Blanchard","","New Caledonia","","","New Caledonia","","","",""
"eebf2a5d-9338-472b-9df5-7ab4dbdd084d","4062555","F","Botany","758190","Marattia salicina Sm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","M. Lavalle : National University of La Plata","2007","","","I. Franc","","New Caledonia","","","New Caledonia","","","",""
"f40fdcf0-2adc-487c-94b2-67a7e1798941","4062551","F","Botany","596454","Marattia ternata de Vriese","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"8700b5ee-4f2c-4873-ac89-dd6a70d009e1","4062552","F","Botany","596454","Marattia salicina Sm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","M. Lavalle : National University of La Plata","2007","","","","","New Caledonia","","","New Caledonia","","","",""
"ce87ebe5-13f2-4271-8ec0-2f76bc08d2b7","4062554","F","Botany","300406","Marattia salicina Sm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","M. Lavalle : National University of La Plata","2007","","","W. W. Watts","","Australia","New South Wales (NSW)","","New South Wales (NSW)","","","",""
"50395f41-e449-41e4-854b-a35b88854117","3873713","F","Botany","1473480","Marattia smithii Mett. ex Kuhn","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","M. Lavalle : National University of La Plata","2007","","","O. Degener","","Fiji","","","Fiji","","","",""
"35464994-a915-4676-88f7-25d74f739a5b","3873714","F","Botany","1713092","Marattia smithii Mett. ex Kuhn","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","S. F. Kajewski","","Solomon Islands","","","Solomon Islands","","","",""
"c9c6094e-65d9-4d13-bc05-ef5e7428efe6","3873700","F","Botany","69564","Marattia fraxinea Sm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","T. Powell","","Samoa","","","Samoa","","","",""
"c6963bce-84b2-480f-927d-aa7bd86f3ddf","3873711","F","Botany","69565","Marattia fraxinea Sm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","T. Powell","","Samoa","","","Samoa","","","",""
