"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7798da3f-9890-473a-87d9-b9eaf80ef3e8","2959675","F","Botany","551135","Ryania speciosa var. tomentosa (Miq.) Monach.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Persaud","","","","","","","","",""
"867523d2-67cf-4560-a83f-155c412b82d2","2957371","F","Botany","1281901","Laetia procera (Poepp.) Eichler","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"379cf540-07e8-4006-8c95-41be46dddd9d","2959590","F","Botany","559157","Ryania speciosa var. subuliflora (Sandwith) Monach.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","H. Lang","","","","","","","","",""
"14e59973-38cc-4954-b1c0-8d2b2e5f2369","2959736","F","Botany","542902","Ryania speciosa var. tomentosa (Miq.) Monach.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"32bffd03-0818-44dc-9c61-df71b6ec5453","2959449","F","Botany","1783531","Ryania speciosa Vahl","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. S. Cowan","","","","","","","","",""
"76510a46-9d98-4876-8a2c-7f592550aac8","2961742","F","Botany","542877","Xylosma tessmannii Sleumer","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"02eac04c-f64c-4bea-aecd-3be112014deb","344024","F","Botany","686185","Casearia carpinifolia Benth.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"d9a472cf-c3c2-4f09-8d22-f18e9601c45c","276488","F","Botany","686298","Casearia densiflora Benth.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","H. O. Sleumer","1976","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"12896b97-6c3d-4dde-a740-f33da70e5227","276507","F","Botany","533208","Casearia laurifolia Benth.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isosyntype","","R. H. Schomburgk","","","","","","","","",""
"c8503da4-bbf1-42c1-b274-a7a348378eae","245534","F","Botany","","Casearia laurifolia Benth.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Syntype","","R. H. Schomburgk","","","","","","","","",""
"9aac3c51-dcb9-4ffd-a3da-bb0efcc77565","276506","F","Botany","686184","Casearia laurifolia Benth.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"335e66d7-957d-4e04-aaaa-a64f4eb2c662","276489","F","Botany","533013","Casearia densiflora Benth.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","H. O. Sleumer","1976","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"ace658ee-27bd-41e6-8b5f-a18223573c10","276487","F","Botany","533161","Casearia densiflora Benth.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","H. O. Sleumer","1976","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"35ee7e26-3e33-4da8-a96e-d2f0f0a61edf","245513","F","Botany","","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","H. O. Sleumer","1980","","","M. R.  Schomburgk","","","","","","","","",""
"e2e5bce6-733a-42d0-a893-5d9139cc8649","276479","F","Botany","533002","Casearia carpinifolia Benth.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"4524be74-a5f2-4918-b439-abf24a30bf25","2952664","F","Botany","1023500","Casearia aculeata Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b125710e-fabe-4fab-90e3-6324bf80937e","2952663","F","Botany","1446932","Casearia aculeata Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c44f4cdc-64bd-438c-b647-f0e9475766ed","2953307","F","Botany","533380","Casearia arborea (Rich.) Urb.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5e7d739d-ffb0-4d14-ae43-0fc739c5a67f","2953308","F","Botany","533116","Casearia arborea (Rich.) Urb.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fb5c050c-e332-4e2f-bf5f-80cbde06f123","2953546","F","Botany","1782106","Casearia blanchetiana Miq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"68c6ab1a-b25a-4a5f-b078-0094081b9a41","2953785","F","Botany","686299","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f0e17d1f-6cb7-4c35-a72c-9ff6dde36d03","2953792","F","Botany","542571","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"33d65fb8-e629-406a-8fa0-03126726abdd","2953793","F","Botany","543096","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c1c6d582-c137-479c-9034-6555dfadd401","2953791","F","Botany","543480","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a3fb3dd6-d842-4acf-92ae-d8227f60368d","2953788","F","Botany","1023798","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"838982f1-c130-4b1b-8fbf-53b31e682171","2953789","F","Botany","1016431","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6e14a313-c7cd-4237-82e9-44634d00be0f","2953787","F","Botany","1016880","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"355ad959-9cce-4bb8-97a6-910d42c09dcf","2953784","F","Botany","686300","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d837398f-2618-49c9-99bb-346f42ba8c77","2953786","F","Botany","1782128","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","S. S. Tillett","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e1d5e717-d5df-4156-a533-e887b05a3fa7","2953783","F","Botany","1782154","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","S. S. Tillett","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8d3da85d-3ae6-4708-9dc1-096bfc7d04dd","2954030","F","Botany","1023566","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"231c8ca6-b888-4075-a6d2-649993742690","2954362","F","Botany","542562","Casearia grandiflora Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7a7e3883-a94d-4b72-9bce-430136d39847","2954384","F","Botany","1281900","Casearia guianensis (Aubl.) Urb.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"af4ab467-3081-40fe-b294-2eb17688ce7d","2955273","F","Botany","544768","Casearia javitensis Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7ae5a7aa-f985-4e9a-96f4-ee5155f51bb7","2955266","F","Botany","1017042","Casearia javitensis Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b982ade8-7712-4134-a4cd-70c67937f308","2955267","F","Botany","551134","Casearia javitensis Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cbc069df-2161-4184-b199-0d300e0591c3","2955277","F","Botany","1015942","Casearia javitensis Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"76228223-1a83-4dd8-9f39-917474e6e767","2955275","F","Botany","533082","Casearia javitensis Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"73c0d117-90dc-48d0-b3ae-3df0226b8885","2955269","F","Botany","533455","Casearia javitensis Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"732c473c-44db-44ce-842a-4a2a8891248f","2954710","F","Botany","1016525","Casearia pitumba Sleumer","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d351f905-5e50-490d-9af1-93995dbaa312","2964900","F","Botany","544828","Casearia rusbyana Briq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3f16d513-be93-4f8e-a1c9-86afb67cba14","2964898","F","Botany","1281899","Casearia rusbyana Briq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"eef71949-9d74-4eb8-b317-b7bd2411cb45","2955851","F","Botany","1017173","Casearia spinescens (Sw.) Griseb.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0e983648-6499-44a5-93bc-1886c9bdc677","2956110","F","Botany","1017087","Casearia sylvestris Sw.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
