"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"82dc136d-8038-4975-82f6-4b46d468ff89","76181","F","Botany","1080675","Hymenogaster alba","Basidiomycota","Agaricomycetes","Boletales","Hymenogasteraceae","","","","","G. M. Mueller & R. E. Halling","","","","","","3350","","",""
"458bf3cd-6fcf-4671-a88c-9654db124154","75661","F","Botany","","Hymenogaster","Basidiomycota","Agaricomycetes","Boletales","Hymenogasteraceae","","","","","G. M. Mueller et al.","","","","","","1200","","",""
"1c29e0f5-2246-4b3d-9605-80e7d96d7659","75479","F","Botany","","Hymenogaster","Basidiomycota","Agaricomycetes","Boletales","Hymenogasteraceae","","","","","G. M. Mueller et al.","","","","","","600","700","",""
"6ba6d531-e270-4be6-b0a7-05154cfd4c40","3538574","F","Botany","","Hymenogaster subalpinus A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Hymenogasteraceae","J. S. States","","","","J. States","","","","","","","","",""
"f9c6d185-40da-4a7b-b4c4-1f2fb48a7992","3510026","F","Botany","1178850","Hymenogaster niveus Vittad.","Basidiomycota","Agaricomycetes","Boletales","Hymenogasteraceae","R. Healy","","","","R. Healy","","","","","","","","",""
"2dcfa507-bae0-409e-8bb1-21bb54af3a6d","3271621","F","Botany","1020573","Hymenogasteraceae","Basidiomycota","Agaricomycetes","Boletales","Hymenogasteraceae","","","","","R. Singer","","Ecuador","Pichincha","","Pichincha","","","",""
"ed71a188-6e4b-4253-b70e-28eb6e149674","3271622","F","Botany","1020564","Hymenogasteraceae","Basidiomycota","Agaricomycetes","Boletales","Hymenogasteraceae","","","","","R. Singer","","Ecuador","Pichincha","","Pichincha","","","",""
"6227bf10-6a12-4d55-ac0e-0bcbe7d88afb","3267288","F","Botany","1143054","Hymenogaster zeylanicus Petch","Basidiomycota","Agaricomycetes","Boletales","Hymenogasteraceae","","","","","M. B. Nichols","","United States of America","California","","California","","","",""
"b899584d-9983-4a55-a04d-1af1a9f1850c","3274038","F","Botany","1099306","Hymenogaster vulgaris Tul. & C. Tul.","Basidiomycota","Agaricomycetes","Boletales","Hymenogasteraceae","","","","","Kunze","","Germany","Saxony-Anhalt","","Saxony-Anhalt","","","",""
"8fd1954e-4aa3-46b1-9eaf-a0155692e14f","3538575","F","Botany","","Hymenogaster tener Berk.","Basidiomycota","Agaricomycetes","Boletales","Hymenogasteraceae","R. Healy","","","","R. Healy","","","","","","","","",""
