"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c4642a69-3666-4644-9361-49f7e2bb6459","2838405","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"f9253dd5-282d-4a6e-93ad-d0aa1e795fd8","2838201","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"4e818947-63ab-4fa9-a0d9-d0a40e321453","2838199","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"376d41c3-4608-49e3-9f5e-fee56df069c2","2838402","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"094e167f-e3c1-4933-acd1-f5d7e6cfa716","2838196","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"d33bf958-0937-493b-8f31-19a630de0ca7","2838192","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"f69c2f5b-4ca9-4539-ae51-66d140f63bc4","2838204","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"05126bf2-4425-4257-83f7-47fd1db3ca53","2838439","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"e947ff04-a829-4d92-aa4d-4b86759c0a6d","2838440","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"5bd987f5-0c2f-4595-ba0d-65238e6e9b60","2838396","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
