"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5634661e-2ea4-472e-a1ba-b97a2ece68cd","112939","F","Botany","1218731","Thelocarpon laureri (Flot.) Nyl.","Ascomycota","","Thelocarpales","Thelocarpaceae","J. Buschbom","2000","","","J. W. Thomson","","","","","","","","",""
"0e19949f-14c4-4f16-a855-cad9167c4275","107417","F","Botany","1074697","Sarcosagium campestre (Fr.) Poetsch & Schied.","Ascomycota","","Thelocarpales","Thelocarpaceae","B. Fink","","","","E. Hall","","","","","","","","",""
"385687ce-3a23-4852-8978-db314fd1a04c","3353487","F","Botany","1218739","Thelocarpon laureri (Flot.) Nyl.","Ascomycota","","Thelocarpales","Thelocarpaceae","J. Buschbom","2000","","","G. G. Nearing","","United States of America","New Jersey","Morris","Mt. Freedom","","","",""
"470849fd-a29b-469c-9a06-fc02fe205b71","112940","F","Botany","1126937","Thelocarpon laureri (Flot.) Nyl.","Ascomycota","","Thelocarpales","Thelocarpaceae","J. Buschbom","2000","","","R. D. Hyerczyk","","","","","","","","",""
"4b1d9902-02a3-4059-922a-dc0dbbec00fd","3353493","F","Botany","1012273","Thelocarpon superellum Nyl.","Ascomycota","","Thelocarpales","Thelocarpaceae","","","","","W. G. Farlow","","United States of America","New Hampshire","Carroll","Lake Chocorua","","","",""
"b7fbda20-fe1e-429e-af88-0934854b4909","3615218","F","Botany","","Thelocarpon lichenicola (Fuckel) Poelt & Hafellner","Ascomycota","","Thelocarpales","Thelocarpaceae","K. Knudsen","2005","","","K. Knudsen & L. Glacy","","United States of America","California","San Diego","Peninsular Range; Palomar Mountain: Palomar State Park: Upper Doane Valley; Quad","1462","","",""
"ef4f45a5-7852-43da-bc3b-f7029f5c7202","3700804","F","Botany","","Thelocarpon depressulum Vain.","Ascomycota","","Thelocarpales","Thelocarpaceae","A. Aptroot","2005","","","A. F. Rodrigues","","Portugal","Azores","","Terceira, Serra de Santa Barbara-Florestal","","","",""
"a55b15d5-c547-4e0e-85ae-f709ded0d8d5","3819970","F","Botany","","Thelocarpon laureri (Flot.) Nyl.","Ascomycota","","Thelocarpales","Thelocarpaceae","","","","","R. D. Hyerczyk","","","","","","","","",""
"6143a1ed-687a-4b0b-83eb-66b87c585b55","3835687","F","Botany","","Thelocarpon intermediellum Nyl.","Ascomycota","","Thelocarpales","Thelocarpaceae","","","","","A. Aptroot","","Germany","Rheinland-Pfalz","Kreis Daun","NW of Mullenborn, Felssturz area","500","","",""
"4c17534e-fff8-4f0d-87f4-ccd98ecf3e17","329566","F","Botany","","Thelocarpon albomarginatum Herre","Ascomycota","","Thelocarpales","Thelocarpaceae","A. W. C. T. Herre","","Holotype","","A. W. C. T. Herre","","","","","","701","","",""
