"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cb72d09d-2bfa-4bfb-ab44-6db682f878ea","4219246","F","Botany","407915","Rauvolfia nitida Jacq.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. A. Shafer","","Virgin Islands (UK)","","","","","","",""
"152ed027-fdf6-45e0-ac7d-a43f5bfe38d1","4231476","F","Botany","407627","Metastelma anegadensis Britton","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","N. L. Britton & W. C. Fishlock","","Virgin Islands (UK)","","","","","","",""
"087bc91a-a6c7-4d6c-8093-d01e46b12680","162414","F","Botany","","Erythroxylum brevipes DC.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. G. D'Arcy","","","","","","","","",""
"61259272-d984-42b3-8dd5-290bc828d2bf","162437","F","Botany","492837","Erythroxylum brevipes DC.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. C. Fishlock","","","","","","","","",""
"91193577-bb42-41bb-8daa-fce0be9269d9","162469","F","Botany","","Erythroxylum brevipes DC.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. L. Little, Jr.","","","","","","510","","",""
"46f74ea8-8f91-4025-b5bf-d144cffd9122","162380","F","Botany","","Erythroxylum brevipes DC.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","N. L. Britton & W. C. Fishlock","","","","","","","","",""
"2f5b0d9c-bef4-4356-820e-cc100d144ada","162439","F","Botany","","Erythroxylum brevipes DC.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. C. Fishlock","","","","","","","","",""
"bfa32568-f45b-49ce-9c4b-b17f1e4871c2","162510","F","Botany","","Erythroxylum brevipes DC.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","A. C. Smith","","","","","","150","420","",""
"7356fb58-0980-4604-9bf8-4fd3de3fbfcf","4013619","F","Botany","971707","Drypetes lateriflora (Sw.) Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. C. Richard","","Virgin Islands (UK)","","","","","","",""
"faec29e0-4999-41c8-bcbf-ff0edff0e199","4041339","F","Botany","492841","Jatropha gossypiifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. C. Fishlock","","Virgin Islands (UK)","","","","","","",""
"47bdc147-b7d6-4295-9391-8531e382cc50","4029980","F","Botany","682493","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. C. Fishlock","","Virgin Islands (UK)","","","Tortola Island","","","",""
"6500b075-970b-43ec-8610-6330be59604e","4012201","F","Botany","682489","Euphorbia articulata Aubl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. C. Fishlock","","Virgin Islands (UK)","","","Virgin Islands (UK)","","","",""
"8505ac27-36aa-4623-9c7a-74b05adba1da","4012205","F","Botany","1474362","Euphorbia articulata Aubl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","R. H. Woodworth","","Virgin Islands (UK)","","","Virgin Islands (UK)","","","",""
"411a40d7-021e-4e80-83e4-4d54a8c5ba1b","4013370","F","Botany","682486","Euphorbia blodgettii Engelm. ex Hitchc.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. C. Fishlock","","Virgin Islands (UK)","","","","","","",""
"22bedbc3-aa9c-4ea5-a188-c98520a2d8a6","4013377","F","Botany","457924","Euphorbia blodgettii Engelm. ex Hitchc.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & W. C. Fishlock","","Virgin Islands (UK)","","","","","","",""
"16e19b04-a3dc-4da0-a20a-4f72b83ef339","4014264","F","Botany","682487","Euphorbia cyathophora Murray","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. C. Fishlock","","Virgin Islands (UK)","","","","","","",""
