"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0f2e756a-4666-459d-a460-e7c93ae2fac6","1826873","F","Botany","1121819","Bryum longidecurrens E. B. Bartram","Bryophyta","Bryopsida","","Bryaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"f5dc94b3-eaa1-48d8-963c-9e9dc7b03fe1","715482","F","Botany","1091658","Epipterygium obovatum Ochyra","Bryophyta","Bryopsida","","Bryaceae","","","Isotype","","J. K. Bartlett","","","","","","","","",""
"e3c9b79d-8d4b-4d61-b5c5-fb06edc255c5","1817617","F","Botany","1121784","Leptostomum perfectum E. B. Bartram","Bryophyta","Bryopsida","","Bryaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"7f663acf-85e3-4f0c-a687-678079707ab5","1810871","F","Botany","1100893","Webera elatior Dixon & Sainsbury","Bryophyta","","","Bryaceae","","","Type [status unknown]","","G. O. K. Sainsbury","","","","","","","","",""
"89bdd3ba-3016-40c3-afa7-df6aab03e4dc","1826907","F","Botany","1121812","Brachymenium gracile E. B. Bartram","Bryophyta","Bryopsida","","Bryaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"171d3a07-8720-43c7-a25a-2f4d8ca41e63","1826868","F","Botany","1121779","Bryum novo-guinense E. B. Bartram","Bryophyta","Bryopsida","","Bryaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"53f5b082-0e9b-4aa1-8550-d2f25a993574","1826872","F","Botany","1121824","Bryum rugicollum E. B. Bartram","Bryophyta","Bryopsida","","Bryaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"04d6d2d8-67de-4184-8163-8cd3d0ea4e69","11993","F","Botany","1084022","Pohlia nutans (Hedw.) Lindb.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago","","Dunstan Range","914","","",""
"00302af8-2701-413c-8632-26b32d88bd0e","16184","F","Botany","1086002","Pohlia tenuifolia (A. Jaeger) Broth.","Bryophyta","Bryopsida","","Bryaceae","K. W. Allison","","","","J. Child","","New Zealand","Northland","","Titirangi","152","","",""
"129debb7-3be8-4abd-bc66-9f307784c93c","15353","F","Botany","1086028","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","H. A. Crum","1990","","","J. Child","","New Zealand","Northland","","Waipoua River bridge, Waipoua State Forest","244","","",""
"641194ed-8bf4-49ed-8197-e8b88f4d7a9c","28471","F","Botany","1085015","Leptostomum macrocarpum (Hedw.) Bach. Pyl.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Northland","","Titirangi","244","","",""
"05455603-d16a-4629-9b54-fb6b422d94bb","15331","F","Botany","1086029","Leptostomum macrocarpum (Hedw.) Bach. Pyl.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Northland","","Waipoua River, Main road bridge","244","","",""
"e8dcbfe8-90a9-482e-b313-1f0d64286c9a","9855","F","Botany","1083018","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Wellington","","Wiltons Bush","152","","",""
"17a6078a-467b-46e2-aa02-d073bb7299ac","12734","F","Botany","1083841","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago","","Dunstan Range","1524","","",""
"030f117e-548f-4c81-b8e8-2ef705b121d6","12893","F","Botany","1083901","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago","","Dunstan Range","1524","","",""
"302a92d5-2905-4879-b359-e470ad1cb139","11983","F","Botany","1084006","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago","","Dunstan Range","914","","",""
"5a5b4f2b-8170-42a8-9a28-42fcdb549d47","12023","F","Botany","1084008","Bryum pseudotriquetrum (Hedw.) P. Gaertn. et al.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago","","Dunstan Range","1615","","",""
"bcef3b03-77c4-498b-bffa-76dad2e3bec0","31783","F","Botany","1083290","Bryum truncorum (Brid.) Brid.","Bryophyta","Bryopsida","","Bryaceae","K. W. Allison","","","","J. Child","","New Zealand","Wellington","","Ruahine Range, Pohangina Valley","610","","",""
"0c9c6209-80f2-4699-bf2f-30443ad49596","3876034","F","Botany","","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","J. R. Shevock","2009","","","J. R. Shevock & B. Shaw","","Australia","","","Australia","","","",""
"0aa22792-fa24-4529-b6e2-7f78af974628","895","F","Botany","1085890","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","183","","",""
"67e88a86-4992-49a0-a8ac-c76ec8238e52","35253","F","Botany","1083401","Pohlia nutans (Hedw.) Lindb.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","762","","",""
"45d4b4fb-64fe-4719-8fb6-fe468798084d","4873","F","Botany","1084671","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","914","","",""
"01935db4-7007-4341-89c7-b219d2991523","21047","F","Botany","1084260","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","610","","",""
"1fd2cc2b-b599-431f-a892-b1e15c196ccc","5434","F","Botany","1084056","Bryum blandum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","457","","",""
"0855f314-07fd-4c3e-802b-367cbaa02884","35065","F","Botany","1083411","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","1067","","",""
"40b24750-cc09-45ec-9c4f-2c18bff31c48","7384","F","Botany","1084087","Bryum chrysoneuron M�ll. Hal.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","1829","","",""
"64a8dcf6-be14-4124-8561-a1a76403d759","7033","F","Botany","1084102","Bryum campylothecium Taylor","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","1890","","",""
"6b096260-113a-4342-bace-328b555a0a6e","7692","F","Botany","1085071","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","1920","","",""
"d4188597-f89a-4993-b62b-8723c31635c4","20793","F","Botany","1083233","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","H. A. Crum","1990","","","J. Child","","","","","","762","","",""
"3c73acc4-a1c5-4b26-a0dc-fd419e2e8203","17384","F","Botany","1083187","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","366","","",""
"5f4c9f1b-ed4a-48c2-b537-8a65dec3978e","18108","F","Botany","1085285","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","914","","",""
"639213ff-9ab9-448e-8e9f-7f093edd55f8","38684","F","Botany","1083552","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","","","",""
"bd6d525e-289e-40c2-bc3a-00b1485dda10","38635","F","Botany","1083550","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","","","",""
"dd1f8d38-8f7f-48c1-b3fa-7697d459aa3f","38877","F","Botany","1083568","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","","","",""
"cc34dfbe-92b9-480b-a302-f0649eaae44e","25694","F","Botany","1083129","Bryum dichotomum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","","30","","",""
"9d4676c1-0bd7-493f-b35e-d7b28658de77","852","F","Botany","1085887","Bryum dichotomum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","South Auckland","","Waimangu","183","","",""
"02154155-08b5-48e6-9bbf-17069ff6ad46","10710","F","Botany","1083033","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","K. W. Allison","","","","J. Child","","New Zealand","South Auckland","","Okere, near Rotorua","244","","",""
"a6b43c95-53e9-45a3-b8b0-00e173088f49","9208","F","Botany","","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","South Auckland","","Okere, near Rotorua","244","","",""
"d15c823b-d1d8-4163-8d6a-b0d6c3e8e87d","13632","F","Botany","1082997","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","South Auckland","","Rotorua","244","","",""
"544562e1-862b-4ff1-852f-3407fcf7fd3e","12950","F","Botany","1082985","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","South Auckland","","Reporoa","305","","",""
