"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5446ba5c-88dc-46a6-a288-f8163e37e82e","3904703","F","Botany","2109152","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","M. Galo","","Honduras","","","Honduras","","","",""
"60ba1154-dce7-4c28-9bf5-c5d518987bd2","3904704","F","Botany","1477686","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. C. Standley","","Honduras","","","Honduras","","","",""
"a93b5701-c485-4a76-ac64-ae239af95af1","3904705","F","Botany","1388596","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. C. Standley","","Honduras","","","Honduras","","","",""
"d3cb6f93-190f-4923-9fbc-6684dd657745","3904706","F","Botany","1387431","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. C. Standley","","Honduras","","","Honduras","","","",""
"ea276080-0cae-4be4-82e1-6348c84757bb","3904707","F","Botany","582275","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. C. Standley","","Honduras","","","Honduras","","","",""
"06a10efc-588f-4573-aaf0-bfff7b590dd4","3904708","F","Botany","1266219","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. C. Standley & H. O. Lindelie","","Honduras","","","Honduras","","","",""
"cee37ce9-752a-4f46-842e-e9ca9f745fc1","3904710","F","Botany","1685704","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. Molina R.","","Honduras","","","Honduras","","","",""
"ef87ae27-ac03-4365-9196-4b2d8fe824eb","3904712","F","Botany","1167422","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. Valerio","","Honduras","","","Honduras","","","",""
"156633e0-d919-474b-9d71-4b9c0c6e0552","3904713","F","Botany","1288426","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","L. O. Williams & A. Molina R.","","Honduras","","","Honduras","","","",""
"0b5bc041-fc20-4bcf-8a9b-df1b5eec0aa6","3904715","F","Botany","1417245","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. Molina R.","","Honduras","","","Honduras","","","",""
"3f01892f-7adf-436f-b5cf-f321e9941ac3","3904716","F","Botany","1417246","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. Molina R.","","Honduras","","","Honduras","","","",""
"4e1f87cc-76a6-4fb1-8d1a-061125ae827a","3904717","F","Botany","1417236","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. Molina R.","","Honduras","","","Honduras","","","",""
"edd66370-a950-4e23-aac1-4136ac026d37","3904718","F","Botany","1683377","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. Molina R.","","Honduras","","","Honduras","","","",""
"d3402976-9851-4bca-a468-278da6bf24eb","3904719","F","Botany","1683375","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. Molina R.","","Honduras","","","Honduras","","","",""
"bb3b147d-3405-40a3-9fa0-229674e2ae85","3904720","F","Botany","1683374","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. Molina R.","","Honduras","","","Honduras","","","",""
"c428d375-31ce-4908-8157-ea4bd9fa607d","3904721","F","Botany","1689337","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. Molina R. & A. R. Molina","","Honduras","","","Honduras","","","",""
"75330f04-494d-45bb-9e5b-75b71d0d8235","3904722","F","Botany","1707248","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","F. A. Barkley & M. Hern�ndez","","Honduras","","","Honduras","","","",""
"e7f06c93-975a-4f86-aceb-8256e24db5b6","3904723","F","Botany","2068369","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","E. Mart�nez S. & O. T�llez V.","","Honduras","","","Honduras","","","",""
"0ad12a4a-7113-43a2-9837-a5039fcdfcd7","3904724","F","Botany","749153","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","T. G. Yuncker","","Honduras","","","Honduras","","","",""
"5d8b490d-79cb-4b8b-a757-0c8dd5eb96ea","4600839","F","Botany","1502314","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. C. Standley","","Honduras","","","Honduras","","","",""
"79990af6-d71b-4402-9852-ad68a52ae107","4600840","F","Botany","1387592","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. C. Standley","","Honduras","","","Honduras","","","",""
"e9baf970-5ddd-4dd1-b1ae-0c4d72817ce4","4600842","F","Botany","1378613","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. C. Standley","","Honduras","","","Honduras","","","",""
"e31931c0-7b82-4e87-a547-377adb5aa7fa","4600843","F","Botany","1394746","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. R. Molina","","Honduras","","","Honduras","","","",""
"beb7f277-f5ed-430f-b93c-e8924a3f1e49","4600844","F","Botany","1513887","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. C. Standley","","Honduras","","","Honduras","","","",""
