"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a0c696bf-f6c6-4612-bdd2-b51e44de8505","2986838","F","Botany","","Grimmia antarctici Cardot","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"3d0e36c8-4d80-4834-9ba2-7c0e2ee0e41a","2986833","F","Botany","","Grimmia antarctici Cardot","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"ef41c821-83ff-41ba-ad05-260c5c8b4a34","2986834","F","Botany","","Grimmia antarctici Cardot","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"63ff7b3c-44e0-418d-bb21-4518f38cb952","2986835","F","Botany","","Grimmia antarctici Cardot","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"bae339a4-81e9-4329-bc01-a5232c9e6c74","2986836","F","Botany","","Grimmia antarctici Cardot","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"f3b48b6a-ea9f-4be3-88ba-248afb2f9942","2986837","F","Botany","","Grimmia antarctici Cardot","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"02b39649-6e9a-46bb-9347-765e11460f15","2986854","F","Botany","","Grimmia doniana Sm. ex Spruce","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"d91d39a3-ccf6-4a67-bac8-2e158eb0770a","2986842","F","Botany","","Grimmia doniana Sm. ex Spruce","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"bc4a3eac-d0c0-475d-ac7b-377795f6e6a3","2986843","F","Botany","","Grimmia doniana Sm. ex Spruce","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"da1d0817-5b12-4dd4-aeb9-1afcb926bb4d","2986844","F","Botany","","Grimmia doniana Sm. ex Spruce","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"90006f72-c349-427d-a2fb-9cffa2df4854","2986845","F","Botany","","Grimmia doniana Sm. ex Spruce","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"5aefd0b6-b5d8-45fe-8c1e-117c3ab7d94c","2986846","F","Botany","","Grimmia doniana Sm. ex Spruce","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"416df028-dbf8-4384-841e-066a23650136","2986847","F","Botany","","Grimmia doniana Sm. ex Spruce","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"5a822bff-f763-4f11-a7ea-1b87f2814ab6","2119406","F","Botany","1096167","Grimmia falcata Hook. f. & Wilson","Bryophyta","","","Grimmiaceae","","","Isotype","","J. D. Hooker","","","","","","","","",""
"64ae9b95-8046-4935-852b-007b25189794","1808110","F","Botany","1072722","Schistidium steerei Ochyra","Bryophyta","","","Grimmiaceae","","","Isotype","","R. Ochyra","","","","","","","","",""
"f57f1c92-8c5b-4882-8633-ff96e656e9d9","2986850","F","Botany","","Grimmia apocarpa Hedw.","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"c8b564bb-2e72-45c9-8608-eb68ce2d75ed","2986852","F","Botany","","Grimmia apocarpa Hedw.","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"8cc7c432-2b7d-429d-abd1-657657b4af56","2986853","F","Botany","","Grimmia apocarpa Hedw.","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"815e11d9-d074-4507-bdc0-7f655ea4c22b","2986851","F","Botany","","Grimmia apocarpa Hedw.","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"40c4e74f-657d-48bf-8905-b2181d589ed4","2986839","F","Botany","","Grimmia apocarpa Hedw.","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"18d9c2c2-2639-4bdd-acae-0495fa9fa855","2986840","F","Botany","","Grimmia apocarpa Hedw.","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"ff1161ec-e3c2-42db-b50a-2bab59614811","2986841","F","Botany","","Grimmia apocarpa Hedw.","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"bdd0b1a9-537f-4239-90e1-49ca69ad7bc5","2986945","F","Botany","","Grimmia apocarpa Hedw.","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"e346ff3a-136d-4053-b69b-5a75dafed403","2986947","F","Botany","","Grimmia apocarpa Hedw.","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"bb4b5ecc-ca27-4f5a-bb0e-d6719f585c45","2986948","F","Botany","","Grimmia apocarpa Hedw.","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"6ac44a43-2f4f-4bc9-a01b-8fd02372aa33","2986949","F","Botany","","Grimmia apocarpa Hedw.","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"0b227a3d-31b4-4e73-a3ff-ec433742f975","2986950","F","Botany","","Grimmia apocarpa Hedw.","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"9fc047b9-01b4-4f6c-a116-85670ab6d20b","2986951","F","Botany","","Grimmia apocarpa Hedw.","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"d4a98cf9-f6bf-4b20-8a17-649b74ada13a","2986952","F","Botany","","Grimmia apocarpa Hedw.","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"2c7abd97-4a27-4785-a304-2b11ff78efd0","2991381","F","Botany","","Racomitrium Brid.","Bryophyta","","","Grimmiaceae","","","","","","","","","","","","","",""
"7e0e883f-bd87-4c54-b661-f074d8825739","2991390","F","Botany","","Racomitrium substenocladum Cardot","Bryophyta","","","Grimmiaceae","","","","","R. M. Schuster","","","","","","","","",""
"4aabdf9c-681a-4235-9836-6acd40d049eb","2991391","F","Botany","","Racomitrium substenocladum Cardot","Bryophyta","","","Grimmiaceae","","","","","R. M. Schuster","","","","","","","","",""
"a55381ef-3c30-4cac-b8d8-bea8067a7859","2991393","F","Botany","","Racomitrium substenocladum Cardot","Bryophyta","","","Grimmiaceae","","","","","R. M. Schuster","","","","","","","","",""
"5fdd8d61-c181-4485-ac6e-f64e494f073d","2991385","F","Botany","","Racomitrium austrogeorgicum Paris","Bryophyta","","","Grimmiaceae","","","","","R. Ochyra","","","","","","","","",""
"9f10363f-71d5-4ae7-b218-008e4995f15a","2991384","F","Botany","","Racomitrium austrogeorgicum Paris","Bryophyta","","","Grimmiaceae","","","","","R. Ochyra","","","","","","","","",""
"ca5ae888-f934-4606-b5c0-fb9b4cda6eca","2991386","F","Botany","","Racomitrium austrogeorgicum Paris","Bryophyta","","","Grimmiaceae","","","","","R. Ochyra","","","","","","","","",""
"b4b900b3-32ad-410f-b5e7-0457aeb51411","2991383","F","Botany","","Racomitrium austrogeorgicum Paris","Bryophyta","","","Grimmiaceae","","","","","R. Ochyra","","","","","","","","",""
"57c70c9c-d535-4531-8a39-90b02ca9a2b9","2991387","F","Botany","","Racomitrium austrogeorgicum Paris","Bryophyta","","","Grimmiaceae","","","","","R. Ochyra","","","","","","","","",""
"9ea65d65-efc6-4f6b-98f4-569ee8b8541c","2991388","F","Botany","","Racomitrium austrogeorgicum Paris","Bryophyta","","","Grimmiaceae","","","","","R. Ochyra","","","","","","","","",""
"e5aa355f-adb6-4adb-8a5e-54ac47555ed5","2991389","F","Botany","","Racomitrium austrogeorgicum Paris","Bryophyta","","","Grimmiaceae","","","","","R. Ochyra","","","","","","","","",""
