"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"578447f4-c182-4d15-8756-a300db6ff21d","51447","F","Botany","16142","Heliocarpus americanus L.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","","","","","","","","","",""
"6e3d3bce-76f4-4072-a99a-6d652095f504","2971061","F","Botany","279110","Triumfetta lappula L.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","C. R. Orcutt","","Mexico","Veracruz","","Sanborn","","","",""
"2e6a5c41-4ab4-4b00-9f9d-beb55c210748","51445","F","Botany","16138","Heliocarpus americanus L.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","","","","","","","","","",""
"b35419da-02b3-4abe-8125-6da6f1910e6e","2971063","F","Botany","1762023","Triumfetta lappula L.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","R. M. Laughlin","","","","","","732","","",""
"2ecd1c22-05a5-4447-aea7-596de347c3ec","2971066","F","Botany","1981103","Triumfetta bogotensis DC.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","M. G. Zola Baez","","","","","","1400","","",""
"c5f94748-1883-4c56-b5d8-bcae8fc19929","2971075","F","Botany","1983257","Heliocarpus mexicanus (Turcz.) Sprague","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","J. Dorantes L.","","","","","","500","","",""
"547236a5-15a6-41a3-9081-1fd4eae28473","2971090","F","Botany","1996426","Heliocarpus tomentosus Turcz.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","J. I. Calzada","","","","","","1150","","",""
"bdc774af-2aaf-490f-b165-92d5a79b4b68","2971092","F","Botany","1630771","Heliocarpus americanus subsp. popayanensis (Kunth) Meijer","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","D. E. Breedlove","","","","","","1372","","",""
"e6358448-e807-4301-a602-68656522db8f","2971069","F","Botany","1989013","Trichospermum grewiifolium (A. Rich.) Kosterm.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","M. H. Nee & K. Taylor","","Mexico","Veracruz","","1 km S of Agustin Melgar, on the way to Rio Solosuchil","100","","",""
"9a01d66a-88f3-4621-a496-9a247cd7721a","2971056","F","Botany","276465","Triumfetta speciosa Seem.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","C. A. Purpus","","Mexico","Veracruz","","Zacualpan","","","",""
