"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6e4a5368-6646-4685-bad7-e5c5fa387812","3019728","F","Botany","1372744","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","21736","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"0f363a39-5812-42a6-ace9-d95873b72041","247554","F","Botany","","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","F. W. H. A. von Humboldt","","","","","","","","",""
"8b708267-98ad-4e57-815d-0ec0832bae40","3019743","F","Botany","","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","","","","","","South America","","","",""
"29b48b9b-3ccb-48b4-a82f-2eecb2c8f016","3111741","F","Botany","1372743","Clethra fagifolia var. bicolor (Kunth) Sleumer","Spermatophyta","Dicotyledoneae","","Clethraceae","H. O. Sleumer","1965","","21708","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"d089531b-72a4-4dc2-8a12-f3f038ac3935","3019741","F","Botany","2276499","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","B. Stergios","","Venezuela","","","Venezuela","","","",""
"43f5d157-e818-4db6-9b88-8f4a4349d62f","3019708","F","Botany","662402","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","E. P. Killip & A. C. Smith","","Colombia","","","Colombia","","","",""
"a3c87d7b-3cb3-487a-bdd3-779e670ab650","3019734","F","Botany","1372745","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"73ceab36-b7e0-400d-97f1-989404ea7df8","3019706","F","Botany","1365602","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","H. O. Sleumer","1964","","5827","E. P�rez Arbel�ez & J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"42ad8a8a-5bc1-4749-b6c5-f9f06a198831","3019713","F","Botany","1243298","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","R. D. Metcalf & J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"7d0077f9-44e5-458e-907a-bc9e6aa1a8e0","3019711","F","Botany","2059522","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","L. K. Escobar","","Colombia","","","Colombia","","","",""
"84de1c4b-6cdc-40c4-ad31-61a8c0f7ffc5","3019710","F","Botany","1007474","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","Hno. Daniel","","Colombia","","","Colombia","","","",""
