"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8dc723e9-1f9d-46a5-a9c8-659d8c553c93","4714806","F","Botany","2320748","Thunbergia lancifolia T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","T. E. Chagwedera","","Rhodesia [Zimbabwe]","","","Rhodesia [Zimbabwe]","","","",""
"d6e67d24-bc1f-43e4-9e64-7ee6a9427070","4714659","F","Botany","1584859","Justicia L.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","D. C. H. Plowes","","Rhodesia [Zimbabwe]","","","Rhodesia [Zimbabwe]","","","",""
"56e825fc-7e4f-4184-960a-edff84e96858","4714807","F","Botany","2320695","Thunbergia lancifolia T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","T. E. Chagwedera","","Rhodesia [Zimbabwe]","","","Rhodesia [Zimbabwe]","","","",""
"ee5b270c-1f75-450b-abe3-a98eaac32c20","4714867","F","Botany","1472028","Justicia elegantula S. Moore","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","R. J. Rodin","","Rhodesia [Zimbabwe]","","","Rhodesia [Zimbabwe]","","","",""
"2301c290-b98d-4b33-a653-3dc49f3be748","4715244","F","Botany","1584868","Blepharis involucrata Solms","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","H. Wild","","Rhodesia [Zimbabwe]","","","Rhodesia [Zimbabwe]","","","",""
"49e9a9fc-e2db-40ec-ad05-623fa75e864b","4715483","F","Botany","1585856","Rhinacanthus gracilis Klotzsch","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","H. Wild","","Rhodesia [Zimbabwe]","","","Rhodesia [Zimbabwe]","","","",""
"1331c997-27ac-4a14-ab08-df0ee788934b","48169","F","Botany","269668","Chamaeclitandra hendriquesiana Pichon","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"833880f6-8e92-4476-a8e1-d1f2b7f2f1bc","52241","F","Botany","269680","Landolphia kirkii Dyer","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"649c16a9-744f-4969-9fc6-67333d64500b","51892","F","Botany","616224","Hyphaene Gaertn.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","R. B. Dickinson","","","","","","","","",""
"667fd0a8-26bc-4eb4-8e35-fdf1b4ef624d","3873769","F","Botany","1859155","Asplenium aethiopicum (Burm. f.) Bech.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. J. Schneller","","Rhodesia [Zimbabwe]","","","Rhodesia [Zimbabwe]","","","",""
"ad2a46c8-5856-4a7a-bc13-0616a2dd6bf9","338651","F","Botany","418340","Bidens prolixa S. Moore","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","C. F. M. Swynnerton","","Rhodesia [Zimbabwe]","","","northern Melsetter","","","",""
